"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"5b8ffe6d-c553-4279-9f65-54e056ce67d7","2239166","FMNH","Fossil Invertebrates","PE 56590","Ichthyocrinus subangularis","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"fd35cf10-2ed5-4399-99e1-13fe8805193f","2239168","FMNH","Fossil Invertebrates","PE 54370","Periechocrinus christyi (Hall, 1868)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"23032ac3-527a-419b-8d86-8fd5edc4e855","2239152","FMNH","Fossil Invertebrates","PE 54358","Holocystites","","Haines","Ripley","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"6247c37e-e744-489a-9a6f-8e90582ee54c","2239154","FMNH","Fossil Invertebrates","PE 54354","Holocystites wetherbyi Miller, 1878","","Haines","Ripley","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"54397398-02de-4314-909e-b4eb526a678d","2239098","FMNH","Fossil Invertebrates","PE 54363","Eucalyptocrinites ornatus","","Haines","Bridgeport Quarry, Yellow Springs","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"f5142b9b-1f09-4b8d-b342-ba819d9564ae","2239114","FMNH","Fossil Invertebrates","PE 54362","Eucalyptocrinites","","Haines","Yellow Springs","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"8845da9d-c685-4aec-b21a-7a667a8445c3","2239159","FMNH","Fossil Invertebrates","PE 54355","Caryocrinites ornatus (Say, 1825)","","Haines","Yellow Springs","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"9543bf1b-aa55-42dc-afe0-2bd8d2f4da83","2239161","FMNH","Fossil Invertebrates","PE 54357","Caryocrinites ornatus (Say, 1825)","","Haines","Yellow Springs","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"65ff46c3-bccb-4455-addf-b22070e7e8e9","2239126","FMNH","Fossil Invertebrates","PE 54368","Periechocrinus tennesseensis Wachsmuth & Springer, 1897","","Haines","Yellow Springs","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"4271825a-acad-4e59-bb84-a4ca7ad7f7e3","2239132","FMNH","Fossil Invertebrates","PE 54365","Platycrinites praematurus","","Haines","Cedarville","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"bb8034c5-548c-4f58-8221-0d43619c85f7","2239125","FMNH","Fossil Invertebrates","PE 54367","Periechocrinus tennesseensis Wachsmuth & Springer, 1897","","Haines","Cedarville","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"09a2b177-4340-45f8-a4ff-9438b77d6ec7","2239160","FMNH","Fossil Invertebrates","PE 54356","Caryocrinites ornatus (Say, 1825)","","Haines","Cedarville","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"6ea3e984-1635-4789-a5d9-5614e102053e","2239167","FMNH","Fossil Invertebrates","PE 61147","Ichthyocrinus subangularis","","","Bridgeport","United States of America","Illinois","41.843","-87.6488","","Silurian","Silurian","","Niagaran"
"452f071e-0076-419c-96b2-ab393d7079b3","2239150","FMNH","Fossil Invertebrates","PE 54348","Crinoidea","","Haines","Richmond","United States of America","Indiana","","","","Silurian","Silurian","",""
"934b9a66-02fe-4b07-ae45-fe08d7b95150","2239079","FMNH","Fossil Invertebrates","PE 54472","Dendrocrinus casei","","Haines","Clarksville","United States of America","Ohio","","","","Silurian","Silurian","",""
"688cfd4f-91f2-4458-9b7f-baa5a289a8de","2239113","FMNH","Fossil Invertebrates","PE 54361","Eucalyptocrinites caelatus (Hall, 1843)","","Haines","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
"9a3a44ea-d234-44d2-ad0d-c364027bad18","2239123","FMNH","Fossil Invertebrates","PE 54369","Periechocrinus christyi (Hall, 1868)","","Haines","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ed07da77-b05c-4562-b6e8-2c4d1cee1360","2951887","FMNH","Fossil Invertebrates","PE 78154","Echinodermata","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","",""
