"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e74c2b5c-f712-4932-8908-88fb50446289","2291760","FMNH","Fossil Invertebrates","UC 14772","Girtyella intermedia","","S. Weller","near Modoc","United States of America","Illinois","","","","Mississippian","Mississippian","Paint Creek Shale",""
"cedfc924-38db-4f69-b207-2f1ca4d38454","2291768","FMNH","Fossil Invertebrates","UC 14770 A","Dielasma illinoiense Weller, 1914","","S. Weller","near Modoc","United States of America","Illinois","","","","Mississippian","Mississippian","Paint Creek Shale",""
"3105b92f-2bb4-4c89-a64e-6535767472b6","2213116","FMNH","Fossil Invertebrates","UC 14770","Dielasma illinoiense Weller, 1914","","S. Weller","near Modoc","United States of America","Illinois","","","","Mississippian","Mississippian","Paint Creek Shale",""
"783f8ba0-1b94-4a39-86b9-3611b8e1a6ce","2213017","FMNH","Fossil Invertebrates","UC 51840","Orthotetes kaskaskiensis (McChesney, 1860)","","S. Weller","Walker Museum locality no. 619, near Preston","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"902019ee-212b-4a76-b7d8-3ac9b8e78ac7","2213103","FMNH","Fossil Invertebrates","UC 14760","Orthotetes kaskaskiensis (McChesney, 1860)","","S. Weller","City quarry","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"912cc264-a1e9-4ed1-a33e-85ff93f42863","2213102","FMNH","Fossil Invertebrates","UC 14777","Martinia contracta (Meek & Worthen, 1861)","","S. Weller","City quarry","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"518d45b0-e79b-47bf-b288-0addd3f6e150","2213112","FMNH","Fossil Invertebrates","UC 14762","Productus inflatus McChesney, 1860","","S. Weller","City quarry","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"03804298-df61-4565-958c-bb0669b0c33d","2203665","FMNH","Fossil Invertebrates","PE 546","Orthotetes kaskaskiensis (McChesney, 1860)","","Richardson & Jager","Road cut at top of first hill on road east from Mississsippi River bridge","United States of America","Illinois","","","","Mississippian","Mississippian","","Chesterian"
"2c33931a-029a-474f-b201-6c72899ee9a6","2276810","FMNH","Fossil Invertebrates","PE 55463","Diaphragmus cestriensis","","W. Sadlick","10 miles north of Kaskaskia","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"9c80fdc8-1e95-4f85-b4ff-89aa90292fa8","2276308","FMNH","Fossil Invertebrates","PE 55657","Rhipidomella nevadensis (Meek, 1877)","","W. Sadlick","approximately  8,400 feet Northwest of tributary of Wellsville Canyon","United States of America","Utah","","","","Mississippian","Mississippian","Manning Canyon Shale",""
