"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3105b92f-2bb4-4c89-a64e-6535767472b6","2213116","FMNH","Fossil Invertebrates","UC 14770","Dielasma illinoiense Weller, 1914","","S. Weller","near Modoc","United States of America","Illinois","","","","Mississippian","Mississippian","Paint Creek Shale",""
"ea55cd68-bedb-413d-a0b5-6ee2bb27c7b7","2213078","FMNH","Fossil Invertebrates","UC 11352","Delthyris suborbicularis Weller, 1906","","S. Weller","S. Weller 1906 locality 11","United States of America","Missouri","","","","Mississippian","Mississippian","Glen Park Limestone",""
"ffadb0f9-6ebb-4712-93a3-903dd6e729ae","2239539","FMNH","Fossil Invertebrates","UC 54048","Chonetes tumidus Herrick, 1888","","","Hall locality 384, ""Burbank, Wayne County, Ohio. Bought of W. Cooper, Granville,","United States of America","Ohio","","","","Mississippian","Mississippian","",""
"f2e388fc-a06b-44b6-af2d-4f47d7fb4181","2270277","FMNH","Fossil Invertebrates","UC 16813","Chonetes oklahomensis Snider, 1915","","","","","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"68079d11-cbca-4932-a532-76346376e1df","2270265","FMNH","Fossil Invertebrates","UC 16842","Rhipidomella arkansana Girty, 1911","","","","","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"518cc162-0162-4815-8f97-b3a01b5271b7","2270289","FMNH","Fossil Invertebrates","UC 16928","Productella hirsutiformis batesvillensis","","","","","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"e8f79c41-e5cf-4757-a616-179c64b9ca82","2270287","FMNH","Fossil Invertebrates","UC 16927","Productella hirsutiformis Girty, 1911","","","","","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"09369ae6-b200-4bf6-9358-5f4d9501a1b8","2239460","FMNH","Fossil Invertebrates","UC 13520","Spirifer keokuk var. keokuk","","","The town officially changed its name to Borden on December 29, 1994","United States of America","Indiana","","","","Mississippian","Mississippian","",""
"2250a66f-3df0-4ff1-9063-28f795041a6b","2239727","FMNH","Fossil Invertebrates","UC 11975","Syringothyris textus (Hall, 1857)","","","Hall label on specimen: ""Hr,"" Herzer Collection.","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"2457e39c-e239-43c0-81a0-2361753500c6","2239428","FMNH","Fossil Invertebrates","UC 12372","Seminula subquadrata (Hall, 1858)","","","Hall locality 362, ""Washington County, Indiana, Herzer Collection."" Published lo","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"fb071bf0-01f2-457c-953c-6effb600a955","2213210","FMNH","Fossil Invertebrates","UC 13911 A","Orthothetes rubra Weller, 1909","","S. Weller","S. Weller locality 9, near Kimmswick","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"9aacd07b-4491-498a-9689-f8b57cd16f90","2239404","FMNH","Fossil Invertebrates","UC 12431","Camarophoria subtrigona (Meek & Worthen, 1860)","","","Hall locality 772, ""see 421 Mohr Collection. Carboniferous cherty","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"dee4ae43-f4eb-49a7-9ea7-2145002daf9a","2239461","FMNH","Fossil Invertebrates","UC 14101","Spirifer logani Hall, 1858","","","near Nauvoo","United States of America","Illinois","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"cf881595-b05e-4222-b299-168e2a1e32ea","2239331","FMNH","Fossil Invertebrates","UC 12383","Eumetria vernuiliana (Hall, 1856)","","","Hall locality 422, ""Springfield, Green County, Missouri. Some limestone specimen","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"7eb11eab-83ee-42bf-b57e-5b42c729f7b4","2213892","FMNH","Fossil Invertebrates","UC 48300","Chonetes tumescens Easton, 1943","","Easton Collection","0.3 mile south of Leslie, Thick shale above first massive limestone in quarry we","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"43a597f4-09d3-4829-b0c4-cc344bd52b36","2213893","FMNH","Fossil Invertebrates","UC 48254","Echinoconchus","","Easton Collection","Easton locality 25, three-fourths mile southeast of West Fork, middle of Pitkin","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"c5668df5-3e20-4e72-90ff-cd4725f122da","2213888","FMNH","Fossil Invertebrates","UC 48329","Orthotetes kaskaskiensis (McChesney, 1860)","","Easton Collection","Middle of Pitkin Formation in bluffs above Arkansas Highway 71, three-fourths mi","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"c025208d-0723-4046-8135-a5cfb2e1ebb0","2213890","FMNH","Fossil Invertebrates","UC 48298","Chonetes tumescens Easton, 1943","","Easton Collection","0.3 mile south of Leslie, Thick shale above first massive limestone in quarry we","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"05c31b0b-998c-4043-81cc-ad39dab70bfa","2213891","FMNH","Fossil Invertebrates","UC 48299","Chonetes tumescens Easton, 1943","","Easton Collection","0.3 mile south of Leslie, Thick shale above first massive limestone in quarry we","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"a806d7a3-ed4f-4bfe-a6ce-b2e2c2e66d36","2213042","FMNH","Fossil Invertebrates","UC 4961","Spirifer keokuk var. keokuk","","S. Weller","S. Weller locality 2A","United States of America","Arkansas","","","","Mississippian","Mississippian","Batesville Sandstone","Chesterian"
"abac2e4c-e658-48d9-b068-d1a8291b6a31","2239722","FMNH","Fossil Invertebrates","UC 54047","Chonetes tumidus Herrick, 1888","","","Hall locality 385, Moot's Run, on the road to Jersey, St. Albans Township","United States of America","Ohio","","","","Mississippian","Mississippian","",""
"640a714d-c1bc-42e8-9583-9829ccfb579a","2239498","FMNH","Fossil Invertebrates","UC 12241","Dielasma formosa (Hall, 1856)","","","","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"4bfdfa8f-f2c2-4e59-ae7b-e92ec6db8a12","2279350","FMNH","Fossil Invertebrates","UC 7055","Leptaena analoga (Phillips, 1836)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"f1d9d295-7e8f-4a26-9cd5-a01cd79cb57c","2239489","FMNH","Fossil Invertebrates","UC 11976","Syringothyris hannibalensis (Swallow, 1860)","","","","United States of America","Missouri","","","","Mississippian","Mississippian","Louisiana Limestone",""
"6e6dced5-cf95-4815-9641-66156e52fae3","2239403","FMNH","Fossil Invertebrates","UC 12430","Camarophoria subcuneata (Hall, 1856)","","","Hall locality 362, ""Washington County, Indiana, Herzer Collection""","United States of America","Indiana","","","","Mississippian","Mississippian","St. Louis Limestone",""
"1255e602-8b5c-4ee2-96de-f0a1afeceb88","2239716","FMNH","Fossil Invertebrates","UC 54051","Chonetes tumidus Herrick, 1888","","","Medina","United States of America","Ohio","","","","Mississippian","Mississippian","",""
"dd47b9b5-a7ca-4809-b968-016b58b1161b","2239328","FMNH","Fossil Invertebrates","UC 12385","Eumetria vera (Hall, 1858)","","","Crittenden","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"86769141-4b14-4c5a-9830-4e862379a5a8","2238869","FMNH","Fossil Invertebrates","UC 12281","Productus magnus Meek & Worthen, 1861","","","Ste. Genevieve","United States of America","Missouri","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"cb80baf3-a5e8-4f14-b578-175a1f203e95","2239314","FMNH","Fossil Invertebrates","UC 12473","Athyris incrassata Hall, 1858","","","Des Moines River","United States of America","Iowa","","","","Mississippian","Mississippian","Warsaw Limestone",""
"43227113-d2b3-4eae-9095-2b7ba2be61f5","2239405","FMNH","Fossil Invertebrates","UC 12432","Camarophoria subtrigona (Meek & Worthen, 1860)","","","Hall locality 394, ""Pike County, Missouri. Sent by Rowley"";","United States of America","Missouri","","","","Mississippian","Mississippian","Burlington Limestone","Visean / Osagean"
"0c8006df-d96f-400a-9dfd-a9b569bca735","2239427","FMNH","Fossil Invertebrates","UC 12371","Seminula subquadrata (Hall, 1858)","","","Hall locality a/360, ""Spurgeons Hill, Herzer Collection."" Published locality, Cr","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"2716806e-3be8-4e7c-a5dd-55919b43f591","2239474","FMNH","Fossil Invertebrates","UC 12387","Acambona osagensis (Swallow, 1860)","","","","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"d462ad87-9b9f-4a86-b39a-1e3d9c7e74db","2239497","FMNH","Fossil Invertebrates","UC 12237","Dielasma formosa (Hall, 1856)","","","","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"b2ea60d2-73c8-4c61-ae48-48ff7a92a59c","2269935","FMNH","Fossil Invertebrates","UC 9695","Productus sampsoni Weller, 1909","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"9edcb1f7-397b-4b04-b939-0212023437c2","2239330","FMNH","Fossil Invertebrates","UC 12385 A","Eumetria vera costata","","","Crittenden","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"372de032-c803-4c26-8a8c-d167e3711978","2239494","FMNH","Fossil Invertebrates","UC 12235","Dielasma bovidens (Morton, 1836)","","","Harrison","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"6933b97d-5fee-42f9-9aa3-9751b628b124","2239434","FMNH","Fossil Invertebrates","UC 12370","Seminula trinuclea (Hall, 1856)","","","Hall locality 362b, ""Harrison County, Indiana. Herzer Collection""","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"7eeca34e-991e-4b00-a9ab-8514ce974362","2270293","FMNH","Fossil Invertebrates","UC 16198","Productus cherokeensis Drake, 1898","","","","","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"ac45b741-1cde-4d65-b462-17b83d0b2122","2239495","FMNH","Fossil Invertebrates","UC 12236","Dielasma bovidens (Morton, 1836)","","","Southern Indiana","United States of America","Indiana","","","","Mississippian","Mississippian","",""
"8089ef30-cec4-42ad-9b79-a28c967ea153","2270271","FMNH","Fossil Invertebrates","UC 16972","Brachythyris ozarkensis Snider, 1915","","","","","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"74b4d2fa-e6f0-4e40-8be3-a057f6ad0a6c","2270275","FMNH","Fossil Invertebrates","UC 17262 B","Dielasma compressa Snider, 1915","","","","","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"8d36dcda-71a4-41a1-a6f5-da6dd704ad05","2239422","FMNH","Fossil Invertebrates","UC 12421","Pugnax missouriensis (Shumard, 1855)","","","Burlington, Iowa (catalogue); Pike County, Missouri (published)","United States of America","Missouri","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"3be0da3e-fe41-408e-9a39-50ee29df4d9d","2213193","FMNH","Fossil Invertebrates","UC 30645 A","Productus abruptus Sutton & Wagner, 1931","","S. Weller","1.4 miles southeast of Claxton","United States of America","Kentucky","","","","Mississippian","Mississippian","Paint Creek Shale",""
"ed6442c4-715a-4515-859d-ae23814e0c8b","2270263","FMNH","Fossil Invertebrates","UC 16841","Rhipidomella arkansana Girty, 1911","","","","","","","","","Mississippian","Mississippian","Mayes","Visean / Meramecian"
"64622366-b590-40bc-abcc-df35246dbfe3","2255912","FMNH","Fossil Invertebrates","UC 32120 A","Productus newtonensis Moore, 1928","","","","","","","","","Mississippian","Mississippian","Reeds Spring Limestone",""
"28b7adfe-2578-4558-adac-9f9658aebc30","2239466","FMNH","Fossil Invertebrates","UC 12213","Spirifer mortonanus Miller, 1883","","","Hall locality 377, ""Darlington, Indiana, 10 miles northeast of Crawfordsville In","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"460b8cab-0c81-49ff-a2a8-41cd232b12b0","2270269","FMNH","Fossil Invertebrates","UC 16971","Brachythyris ozarkensis Snider, 1915","","","","","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"4dfd852c-ce30-4232-ae26-0fe798e85f16","2270279","FMNH","Fossil Invertebrates","UC 16816","Chonetes oklahomensis Snider, 1915","","","","","","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"8dc480bc-c64e-40bb-83b3-97709087d67b","2239718","FMNH","Fossil Invertebrates","UC 54052","Chonetes tumidus Herrick, 1888","","W. F. Cooper","Hall locality 395, ""Burbank, Wayne County, Ohio, July 1-10, 1891, W. F. Cooper,","United States of America","Ohio","","","","Mississippian","Mississippian","Cuyahoga",""
"0011aa3b-6fe2-4b32-86df-942b55654b3e","2239332","FMNH","Fossil Invertebrates","UC 12384","Eumetria vernuiliana (Hall, 1856)","","","Hall locality 360a, ""Spergen Hill (Indiana) Herzer Collection""","United States of America","Indiana","","","","Mississippian","Mississippian","Salem Limestone",""
"e76caaa3-66d6-4bd9-8b31-6e405977fcd2","2270281","FMNH","Fossil Invertebrates","UC 16934","Pustula alternata (Norwood & Pratten, 1855)","","","","","","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"b87cffe1-88c6-4310-b9b5-ec3a757e587e","2239531","FMNH","Fossil Invertebrates","UC 53082","Orthis kaskaskiensis McChesney, 1860","","","Kaskaskia or Chester, Illinois","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"0296d43e-0ef7-4cca-a352-6deb466fb717","2239532","FMNH","Fossil Invertebrates","UC 53083 A","Orthis kaskaskiensis McChesney, 1860","","","Kaskaskia or Chester, Illinois","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"defa253b-0910-466e-81b1-f08f63adc3f9","2239726","FMNH","Fossil Invertebrates","UC 54050","Chonetes tumidus Herrick, 1888","","W. F. Cooper","Hall locality 396, ""Lodi, Medina County, Ohio.","United States of America","Ohio","","","","Mississippian","Mississippian","Cuyahoga",""
"a3887990-d8a0-49e8-97a8-fdef3980b3b3","2239501","FMNH","Fossil Invertebrates","UC 12243","Dielasma rowleyi (Worthen, 1884)","","","Spergen Hill, Indiana (catalogue); Graydon Springs, Missouri","United States of America","Missouri","","","","Mississippian","Mississippian","",""
"157799e1-37b0-4044-961c-8518b2f5732b","2239468","FMNH","Fossil Invertebrates","UC 14212","Spirifer neglectus Hall, 1858","","","Keokuk","United States of America","Iowa","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"65f77af0-b3f3-4e57-ac0a-cac36e8e1002","2238792","FMNH","Fossil Invertebrates","UC 7596","Cliothyridina obmaxima (McChesney, 1860)","","","Keokuk","United States of America","Iowa","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"0be986ae-40b4-4222-9230-28b50f8c7162","2239429","FMNH","Fossil Invertebrates","UC 12938","Seminula subquadrata (Hall, 1858)","","","Pella","United States of America","Iowa","","","","Mississippian","Mississippian","Pella","Visean / Meramecian"
"354abb5d-bd94-461c-b4fe-39427d266a77","2238810","FMNH","Fossil Invertebrates","UC 13937","Camarophoria hamburgensis Weller, 1910","","","Hamburg","United States of America","Illinois","","","","Mississippian","Mississippian","Horton Creek",""
"60bb6955-8f85-4b7a-bfd7-b0704f147beb","2238857","FMNH","Fossil Invertebrates","UC 8648","Orthotetes kaskaskiensis (McChesney, 1860)","","","Golconda","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"468c1a7c-7d2c-49f1-af72-9bb1680d7444","2238874","FMNH","Fossil Invertebrates","UC 9915","Productus parvus Meek & Worthen, 1861","","","Chester","United States of America","Illinois","","","","Mississippian","Mississippian","",""
