"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"de305a60-14c2-4e6d-b9cf-70db4af9a37f","2927689","FMNH","Fossil Invertebrates","PE 6278","Orthoceras","","","Above Whitecliffe, near Ludlow","England","Shropshire","","","","Silurian","Silurian","",""
"1e1629cc-35ed-45da-983d-6deb700484e7","2933229","FMNH","Fossil Invertebrates","PE 4907","Cephalopoda","","","Above Whitecliffe, near Ludlow","England","Shropshire","","","","Silurian","Silurian","",""
"5a645690-2a4e-4f6a-a9c8-ef8885413c34","2933232","FMNH","Fossil Invertebrates","PE 4908","Cephalopoda","","","Above Whitecliffe, near Ludlow","England","Shropshire","","","","Silurian","Silurian","",""
"b8d3db23-8c9a-4c16-af5b-7e85c170b955","2939809","FMNH","Fossil Invertebrates","PE 17692","Oriostoma","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","",""
"3123f539-cace-4739-ac08-912cf42f13a5","2943425","FMNH","Fossil Invertebrates","UC 57227","Platyceras haliotes","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","",""
"291532c1-161e-4551-b77c-265d3dcb50e1","2933994","FMNH","Fossil Invertebrates","PE 77264","Cephalopoda","","","","England","","","","","Silurian","Silurian","",""
"d786a083-e948-4714-aa7b-0ed6969d70ab","2309279","FMNH","Fossil Invertebrates","P 793","Gomphoceras","","","Herefordshire","United Kingdom","England","","","","Silurian","Silurian","Ludlow",""
"d463389a-5c7c-4e11-9911-7c530089e81e","2934001","FMNH","Fossil Invertebrates","PE 77271","Gastropoda","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","",""
"03ab1e09-b70f-497f-adae-69c20f10df17","2944990","FMNH","Fossil Invertebrates","PE 77611","Gastropoda","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","",""
"051e60d3-7f46-4294-b66f-fb6e0e0e853f","2944992","FMNH","Fossil Invertebrates","PE 77613","Gastropoda","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","",""
"af620ab7-2b17-4753-9268-ee20c6600097","2477008","FMNH","Fossil Invertebrates","UC 57240","Euomphalus","","","","","","","","","Silurian","Silurian","","Niagaran"
"c748af84-9444-4350-b4b2-1fa3167fd7fd","2939411","FMNH","Fossil Invertebrates","PE 77552","Pleurotomaria calteta","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"56e31321-fe8c-4b82-af74-2db6a972f2ce","2934215","FMNH","Fossil Invertebrates","PE 77306","Gomphoceras","","","","","","","","","Silurian","Silurian","","Niagaran"
"813e55f3-1ebf-4a3a-a8f3-e5863c416161","2934000","FMNH","Fossil Invertebrates","PE 77270","Gastropoda","","","","England","","","","","Silurian","Silurian","",""
"3a317108-8ef9-4ca1-8835-3a73fe838c02","2944991","FMNH","Fossil Invertebrates","PE 77612","Gastropoda","","","","England","","","","","Silurian","Silurian","",""
"127cb7ca-34c0-4e1c-be60-4c6d802a3522","2944986","FMNH","Fossil Invertebrates","PE 77608","Gastropoda","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","Wenlock Limestone",""
"4a1cb60a-3e0e-44f8-9a17-e8e6f1df4f29","3976720","FMNH","Fossil Invertebrates","PE 91005","Loxonema","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"466b4851-31ef-475d-b74f-e4409c03f269","3976721","FMNH","Fossil Invertebrates","PE 91006","Euomphalopterus alatus","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"2c79e382-09e5-45e2-8551-37221d5e061a","3976715","FMNH","Fossil Invertebrates","PE 91003","Oriostoma","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"b46c076b-2783-40ab-90bb-c524e684d5c9","3976631","FMNH","Fossil Invertebrates","PE 90981","Oriostoma roemeri","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"5f65092a-8fe5-4b34-95f3-464a72423ad1","3976617","FMNH","Fossil Invertebrates","PE 90972","Kionoceras (dawsonoceras) annulatum (Sowerby, 1818)","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"51458500-0200-47d9-8cee-d7c8197252df","3974973","FMNH","Fossil Invertebrates","PE 90911","Poleumita discors (Sowerby)","","","","","","52.5838","-2.59776","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"c994f91d-610f-4ee7-84a1-9fcd458ad1ad","2477007","FMNH","Fossil Invertebrates","UC 57229","Euomphalus","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","","Niagaran"
"a1e8c4be-a423-4b6d-abb8-dce7e3ebaa81","2478278","FMNH","Fossil Invertebrates","UC 57253","Murchisonia","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","","Niagaran"
"aec38ae2-786f-479b-899e-46dbd716064a","3974753","FMNH","Fossil Invertebrates","PE 90925","Gastropoda","","","","","","52.5794","-2.60342","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
