"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"a5eedf72-27fe-4b79-a240-57de7b9d5d6c","2374985","FMNH","Fossil Invertebrates","P 8813","Stromatopora constellata (Hall, 1851)","","","Romeo","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5ad31f62-64f9-4d72-8c1f-b83d31811a52","2375136","FMNH","Fossil Invertebrates","UC 4610","Stromatopora concentrica (Goldfuss, 1826)","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"3906a3a7-4179-4fd5-983e-7dca98caa092","2375124","FMNH","Fossil Invertebrates","PE 61409","Astylospongia","","","DuPage River, 1 1/2 miles South of Naperville","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"0143626e-d181-4462-ae28-30db2d4f4d16","2374991","FMNH","Fossil Invertebrates","P 16074","Astraeospongia","","","Hawthorne Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"47459342-fdf1-4a1a-873d-d98a33f78259","2375143","FMNH","Fossil Invertebrates","UC 33606","Stromatopora","","","Sec. 9, Wilmington Twp","United States of America","Illinois","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"20e8cf24-3226-4448-9e43-d20e02f620e9","2375131","FMNH","Fossil Invertebrates","PE 61420","Stromatopora","","","probably Chicago area","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"9ec61b16-c208-44a0-a6aa-62090fede14d","2375129","FMNH","Fossil Invertebrates","PE 61416","Stromatopora concentrica (Goldfuss, 1826)","","","Sag Bridge Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"532798f7-fda0-4939-932e-aded12111faf","2374984","FMNH","Fossil Invertebrates","P 8597","Astylospongia","","","Elmhurst","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"2ceca01a-9686-4a8f-9110-76a3be4c96ed","2377492","FMNH","Fossil Invertebrates","PE 4432","Stromatoporoidea","","","Thornton Quarry, SE corner of South pit","United States of America","Illinois","41.5611","-87.6158","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"66ca5654-12fe-4c14-b7ec-b3319a653ab0","2374965","FMNH","Fossil Invertebrates","PE 4433","Stromatopora","","","Thornton Quarry, SE corner of South pit","United States of America","Illinois","41.5611","-87.6158","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"b36f5184-d694-4e95-b899-cdb6b71c23da","2375144","FMNH","Fossil Invertebrates","UC 33613","Stromatopora","","","","","","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"2ea7fd77-a85c-482a-8c6a-17843419af43","2375134","FMNH","Fossil Invertebrates","PE 61423","Stromatopora","","","Sportman's Peak, entrance to Tri-State Expressway","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"6dfb6d91-f79b-4ac5-9e9d-648ea4aa3ff7","2375130","FMNH","Fossil Invertebrates","PE 61419","Stromatopora","","","Sportman's Peak, entrance to Tri-State Expressway","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"47f15174-b21c-49ef-9794-a96039e8536b","2375132","FMNH","Fossil Invertebrates","PE 61421","Stromatopora","","","on East side of Sportman's Peak, entrance to Tri-State Expressway","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"edb45cdd-ed63-40f3-8180-da2079bf7d47","2375078","FMNH","Fossil Invertebrates","UC 23764","Astylospongia","","","near Lockport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"631f28ef-6953-460d-98fb-41be91d889d8","2826339","FMNH","Fossil Invertebrates","UC 4429","Stromatopora","","","","","","41.5611","-87.6158","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"98e37b38-98d9-4664-b956-70fbe94cec97","2375135","FMNH","Fossil Invertebrates","PE 61424","Stromatoporoidea","","","","","","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"67041225-d18a-4619-9db5-47f840e97124","2375145","FMNH","Fossil Invertebrates","UC 33614","Clathrodictyon vesiculosum Nicholson & Murie, 1877","","","","","","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"0e5baf27-c741-4ad2-8d9c-7e72579d83ca","2384360","FMNH","Fossil Invertebrates","PE 4429","Stromatopora","","","","","","41.5611","-87.6158","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"7ee34199-ce6d-4869-b775-6bd87411e574","2377277","FMNH","Fossil Invertebrates","UC 21843 A","Stromatopora concentrica (Goldfuss, 1826)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"be7cc61f-8e58-4b8b-846b-ebb1b6893502","2374983","FMNH","Fossil Invertebrates","P 8589","Stromatopora concentrica (Goldfuss, 1826)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"20253df1-5b8d-4186-b5b0-455a1e22e747","2384321","FMNH","Fossil Invertebrates","PE 4279","Chaetetes","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"05c89723-d102-4248-89d1-4bfbd4cd0507","2375084","FMNH","Fossil Invertebrates","PE 2920","Astylospongia","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"cd8c6104-ca8d-4902-a12c-155cd4eae9f3","2375126","FMNH","Fossil Invertebrates","PE 61413","Stromatopora","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"5dd28304-6bf7-49ee-8abe-c4dc3b8efba5","2375001","FMNH","Fossil Invertebrates","P 16398","Stromatopora","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"b95eabde-1752-4e76-a510-b63f777ea349","2375140","FMNH","Fossil Invertebrates","UC 24028","Stromatopora","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"aa23ebdc-5d67-4756-aa96-4a83172719cd","2374996","FMNH","Fossil Invertebrates","P 16376","Stromatopora constellata (Hall, 1851)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"76fd26ae-2ca9-4c49-8f76-8b6d21c01a0c","2375141","FMNH","Fossil Invertebrates","UC 24417","Stromatopora concentrica (Goldfuss, 1826)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"4691faeb-3ef1-4e63-b657-7148138e8e15","2375125","FMNH","Fossil Invertebrates","PE 61410","Hindia sphaeroidalis Duncan, 1879","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"4b3912a1-0a4f-4ef8-8d3a-bd9aee5d3b01","2375006","FMNH","Fossil Invertebrates","P 17105","Stromatopora constellata (Hall, 1851)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"600322c2-69e6-4cac-8a39-c40e3d585168","2375128","FMNH","Fossil Invertebrates","PE 61415","Stromatopora","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"ff988fda-8dc4-4c13-aaf8-0fac2ce00e78","2375091","FMNH","Fossil Invertebrates","PE 4430","Stromatopora","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"fc7fad52-d8f3-42c3-a486-2238338cca98","2375109","FMNH","Fossil Invertebrates","PE 4434","Stromatopora","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"be240dd4-1c0f-45aa-96bb-6973281aeeac","2375127","FMNH","Fossil Invertebrates","PE 61414","Stromatopora","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"6d916d8e-fa16-4f0c-8beb-7ddc1b0e2345","2374967","FMNH","Fossil Invertebrates","P 5073","Stromatopora constellata (Hall, 1851)","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"b61d8da1-8301-471f-8387-a50ff31b1630","2375123","FMNH","Fossil Invertebrates","PE 61408","Hindia sphaeroidalis Duncan, 1879","","","Joliet","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"16166aee-ebb6-481d-97f2-769a4158fca1","2375139","FMNH","Fossil Invertebrates","UC 22069","Stromatopora","","","McCooks","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"0e60ed78-b8c9-4c53-9468-b1057fe607de","2375137","FMNH","Fossil Invertebrates","UC 12286","Stromatopora","","","Drummond","United States of America","Illinois","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
