"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b08a82aa-c0b2-48ce-9260-482e3075ab3d","2956838","FMNH","Fossil Invertebrates","PE 78435","Crinoidea","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"c5bd8f74-25b7-40c0-930a-92abd73ef30a","2956783","FMNH","Fossil Invertebrates","PE 78420","Crinoidea","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"9c705c7f-f361-473b-918e-c033acee2a03","2956784","FMNH","Fossil Invertebrates","PE 78421","Crinoidea","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"203c6cf1-d9e2-4b02-8f1f-cb29828bc69b","2922761","FMNH","Fossil Invertebrates","PE 29426","Cystoidea","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","",""
"8820782a-4e35-42b6-af05-7130aa9a9a85","2956806","FMNH","Fossil Invertebrates","PE 78434","Crinoidea","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"670b0528-c975-4158-ab3a-1f0cec213714","2956799","FMNH","Fossil Invertebrates","PE 78428","Crinoidea","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"d0edfc36-21d0-46d6-9c3b-6a3ba5c0faf1","2951545","FMNH","Fossil Invertebrates","UC 33682","Crinoidea","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"263cde08-2f7a-4eba-95a9-ad98b5a0b102","2956804","FMNH","Fossil Invertebrates","PE 78433","Crinoidea","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"c4be0572-60ed-4274-acb3-416dffcef670","2956785","FMNH","Fossil Invertebrates","PE 78422","Crinoidea","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"c6efbc7e-b39b-43f7-8909-ff9808e3a685","2954441","FMNH","Fossil Invertebrates","UC 60540","Crinoidea","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone",""
"6aa745d4-8ac1-4839-896e-46e5a864b4ad","2956779","FMNH","Fossil Invertebrates","PE 78417","Crinoidea","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"1759a323-4ed9-4e41-bb08-9d35728ab4b2","2954437","FMNH","Fossil Invertebrates","UC 60531","Crinoidea","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone",""
"68d17b00-1836-4212-8ed2-fc0a22525fdc","2954439","FMNH","Fossil Invertebrates","UC 60538","Crinoidea","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone",""
"0205538f-929e-4f63-9116-b5ad66536dd0","2954438","FMNH","Fossil Invertebrates","UC 60532","Crinoidea","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone",""
"44a424f3-c616-48f3-9aa6-fd408af64163","2956800","FMNH","Fossil Invertebrates","PE 78429","Crinoidea","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"70cd0afd-e300-427a-bf94-f66edf8c91c0","2956787","FMNH","Fossil Invertebrates","PE 78424","Crinoidea","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"fbfbedca-95f9-488f-85ac-0baa29ee6b7f","2954440","FMNH","Fossil Invertebrates","UC 60539","Crinoidea","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone",""
"644fe1e9-3710-4d3f-bb50-b4b9469ff6d5","2279747","FMNH","Fossil Invertebrates","PE 53589","Gazacrinus inornatus","","Wilson","","","","","","","Silurian","Silurian","","Niagaran"
"34d0f71c-2848-4a2b-81fc-370700fc17b1","2279749","FMNH","Fossil Invertebrates","PE 54374","Pisocrinus gemniformis Miller, 1979","","Wilson","","","","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"97838d0e-2335-4da9-a9f0-bbb901724c38","2946685","FMNH","Fossil Invertebrates","UC 33627","Zophocrinus howardi Miller, 1891","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone",""
"1bf1e366-8f42-4e22-a0d6-e4d4346ed65d","2932103","FMNH","Fossil Invertebrates","UC 18896","Eucalyptocrinus Hall","","","Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
