"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"998bec54-6113-4902-945b-b1dfb79f0b61","2290247","FMNH","Fossil Invertebrates","UC 21898","Orthoceras","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"11d57427-f544-41e3-8bb1-b51f22048802","2275614","FMNH","Fossil Invertebrates","UC 21886","Cyrtorizoceras","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"9a8abb44-f8f4-4360-acca-23de57378b1e","2377427","FMNH","Fossil Invertebrates","UC 21873","Amphicoelia neglecta McChesney","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"53d9ddac-e563-4977-a0ca-cd13deb7b48c","2377424","FMNH","Fossil Invertebrates","UC 21875","Mytilarca dentata (Hall, 1865)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"471ab9f9-0ffd-47b4-8903-ca0423214ee4","2370020","FMNH","Fossil Invertebrates","UC 28813","Phanerotrema convexum Wing, 1925","","","Bridgeport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"6e90b83e-c6a4-4005-a345-3e15f3b68e7e","2365013","FMNH","Fossil Invertebrates","UC 21961","Euomphalopterus halei (Hall, 1867)","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"00630d97-04bb-45a2-8a10-ac82b6acb4b4","2371023","FMNH","Fossil Invertebrates","UC 18102","Tremanotus alpheus (Hall, 1868)","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"d0d41c6c-efec-4d8e-94f8-754792e6047c","2365747","FMNH","Fossil Invertebrates","UC 28805","Callonema elevatum Wing, 1925","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"678f7755-03e8-4ef3-8b96-d16cc88a2b25","2377429","FMNH","Fossil Invertebrates","UC 21876","Streptomytilus aphaea","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"38b06f4b-09af-4d91-b648-6571f2413abe","2366721","FMNH","Fossil Invertebrates","UC 28808","Lophospira","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"7dd3f31c-33b7-43d9-adf3-77c78bb5bcdc","2370635","FMNH","Fossil Invertebrates","UC 21958","Platyceras niagarense (Hall, 1852)","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"f30793cd-a65c-4c00-8215-f0051952cf0e","2377431","FMNH","Fossil Invertebrates","UC 21879","Modiolopsis (Orthodesma)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"b9c57578-9e44-4d59-ba7e-fdd51831fa35","2371066","FMNH","Fossil Invertebrates","UC 21964","Straparollus chicagoensis Wing, 1925","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"bcca7af9-776e-4376-b99c-bfa1e0a74a8e","2365090","FMNH","Fossil Invertebrates","UC 21867","Euomphalopterus laphami (Whitfield, 1878)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"0feb2af7-6109-409b-8b64-d4857234c17a","2377434","FMNH","Fossil Invertebrates","UC 21882","Pterinea striaecosta (McChesney, 1859)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"0e48b281-91ee-47c7-acc3-d37ff9eb1dca","2377082","FMNH","Fossil Invertebrates","UC 18091","Matheria recta","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"a4ff18f4-8bd3-4c86-ad48-34c6e2be6338","2377428","FMNH","Fossil Invertebrates","UC 21873 A","Amphicoelia neglecta McChesney","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"a14c1d8f-0caa-4279-acbe-d193ce65d7d3","2377423","FMNH","Fossil Invertebrates","UC 21874","Ambonychia (byssonyehia) undulata","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"cf66a53c-9d47-4982-a130-6137db961935","2365089","FMNH","Fossil Invertebrates","UC 21863","Cyrtospira ventricosa (Hall, 1852)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"40984bae-958a-42c4-bd99-7fbb20111c5d","2370629","FMNH","Fossil Invertebrates","UC 21685","Euryzone pauper Hall, 1865","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"94e3b465-b0bc-49b6-86b8-5f0993a56adb","2377433","FMNH","Fossil Invertebrates","UC 21881","Pterinea striaecosta (McChesney, 1859)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"9291c9e8-fc11-4d7a-b9dd-ce9fcf79e1b2","2365001","FMNH","Fossil Invertebrates","UC 21867","Euomphalopterus laphami (Whitfield, 1878)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"0683871b-1a16-4b7c-b102-ad1ec3b57df9","2366705","FMNH","Fossil Invertebrates","UC 28806","Phanerotrema","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"57001571-604f-45b6-a4f1-8a7757a79a19","2377084","FMNH","Fossil Invertebrates","UC 18092","Pterinea brisa (Hall, 1868)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"430baa8e-0825-46d0-8f67-309f2894303a","2366613","FMNH","Fossil Invertebrates","UC 21872","Lophospira intermedia Wing, 1925","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Guelph Dolomite","Niagaran"
"e565073c-a83a-4d20-988b-781cb7bc984c","2371030","FMNH","Fossil Invertebrates","UC 21871","Tremanotus alpheus (Hall, 1868)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"17f30817-be45-4d10-be4c-c40b13ea5bdb","2370632","FMNH","Fossil Invertebrates","UC 21868","Platyceras niagarense (Hall, 1852)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Guelph Dolomite","Niagaran"
