"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"65f0963c-8a22-4b58-8148-707999f2add6","2296373","FMNH","Fossil Invertebrates","UC 24022","Pirania spicata Walcott","","","Burgess Pass","Canada","British Columbia","","","","Cambrian","Cambrian","Burgess Shale",""
"1c2615f3-23c8-439c-9d3e-4a4380ca483b","2269836","FMNH","Fossil Invertebrates","PE 56223","Microspongia sphaeroidalis","","Sadlick","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"163ef6b3-ed4a-408e-9fd2-16d33621e2af","2947437","FMNH","Fossil Invertebrates","UC 51688","Aulacera","","","Anticosti Island","Canada","Quebec","","","","Silurian","Silurian","",""
"6a933b97-8b06-4e90-a113-79288754ff7b","2212848","FMNH","Fossil Invertebrates","PE 829","Archaeocyatha","","C. O. Dunbar","Taylor's Gulch, Labrador","Canada","Labrador","","","","Cambrian","Cambrian","",""
"fcb9b948-80d5-49bc-acb2-043736cd4ec9","2266233","FMNH","Fossil Invertebrates","P 32196","Porifera","","","","","","","","","Ordovician","Ordovician","Skoki",""
"62941c9e-c20f-4b25-8169-fdb244c71d7a","2266229","FMNH","Fossil Invertebrates","P 32195","Anthaspidellidae","","","","","","","","","Ordovician","Ordovician","Skoki",""
"21b1c9d3-ff37-40db-96e8-3449d83c5d1b","2266237","FMNH","Fossil Invertebrates","P 32198","Porifera","","","","","","50.45","-115.77","","Ordovician","Ordovician","Beaverfoot","Caradoc"
"23942ec5-3932-4bb1-bfed-46977962a8fd","2266239","FMNH","Fossil Invertebrates","P 32199","Porifera","","","","","","50.45","-115.77","","Ordovician","Ordovician","Beaverfoot","Caradoc"
"82554655-4124-46cf-9119-53b0d8d986b9","2266241","FMNH","Fossil Invertebrates","P 32200","Porifera","","","","","","50.45","-115.77","","Ordovician","Ordovician","Beaverfoot","Caradoc"
"0d48390a-4495-4b64-b3d5-80b8a2a6f678","3168550","FMNH","Fossil Invertebrates","PE 81066","Porifera","","","","","","","","","Silurian","Silurian","","Niagaran"
"1edb9399-94a5-4eea-a455-1be06bb4c65d","3168556","FMNH","Fossil Invertebrates","PE 81070","Porifera","","","Ontario","Canada","Ontario","50","-86","","Silurian","Silurian","","Niagaran"
"318f0555-dd1d-4ea2-9772-4342c5e2d60e","3168553","FMNH","Fossil Invertebrates","PE 81068","Porifera","","","Ontario","Canada","Ontario","50","-86","","Silurian","Silurian","","Niagaran"
"f96f7dc9-8732-4a80-ae0c-b56ef91b7397","3168554","FMNH","Fossil Invertebrates","PE 81069","Porifera","","","Ontario","Canada","Ontario","50","-86","","Silurian","Silurian","",""
"375ab432-0a88-447d-a5f3-dc367af0fd38","3168577","FMNH","Fossil Invertebrates","PE 81072","Porifera","","","Ontario","Canada","Ontario","50","-86","","Silurian","Silurian","","Niagaran"
"8189fced-027d-447b-8b97-03ef169978a0","4385038","FMNH","Fossil Invertebrates","PE 91524","Beatricea","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"4f83727f-96af-4d14-b572-798cdb5e6fa9","4386671","FMNH","Fossil Invertebrates","P 16083","Protospongia","","","Little Metis","Canada","Quebec","","","","Ordovician","Ordovician","",""
"bb30b8e8-79f7-481e-b536-a69c5efd81dd","4386674","FMNH","Fossil Invertebrates","P 16084","Protospongia","","","Little Metis","Canada","Quebec","","","","Ordovician","Ordovician","",""
"1a71e64a-de0f-44c9-93c0-de3a060f443c","4386701","FMNH","Fossil Invertebrates","P 32196 a","Porifera","","","Sunwapta Pass","Canada","Alberta","","","","Ordovician","Ordovician","Skoki",""
"e464f660-2cce-4e55-bdf9-56587b95d047","4386703","FMNH","Fossil Invertebrates","P 32198 a","Porifera","","","Pedley Pass","Canada","British Columbia","50.45","-115.77","","Ordovician","Ordovician","Beaverfoot",""
"ce0cfb1f-4b03-4af6-920b-0fe60f34c448","4386704","FMNH","Fossil Invertebrates","P 32199 a","Porifera","","","Pedley Pass","Canada","British Columbia","50.45","-115.77","","Ordovician","Ordovician","Beaverfoot",""
"bbdb37c5-eb02-4e8d-93a8-7c5d456b5d3f","4386705","FMNH","Fossil Invertebrates","P 32200 a","Porifera","","","Pedley Pass","Canada","British Columbia","50.45","-115.77","","Ordovician","Ordovician","Beaverfoot",""
"275e5725-ef68-453b-8bb0-4765577b3724","4386710","FMNH","Fossil Invertebrates","PE 2063","Porifera","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","",""
"23996d33-49ae-48ba-86ed-c374b1bd438b","4386855","FMNH","Fossil Invertebrates","PE 28567","Porifera","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"5f8d2fc0-edb7-4924-8fee-79524a2c66cc","4381637","FMNH","Fossil Invertebrates","PP 21118 a","Stromatopora","","","Frobisher Bay, Silliman's Fossil Mountain","Canada","Nunavut","","","","Ordovician","Ordovician","",""
"bfedcc67-155b-4919-8969-b4b46894dc77","3168551","FMNH","Fossil Invertebrates","PE 81067","Porifera","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"fc6769dc-8aeb-405a-8863-5f291f39449f","3168567","FMNH","Fossil Invertebrates","PE 81071","Porifera","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","",""
"ac9e4293-378b-4be8-b1a9-91a58973a862","3168587","FMNH","Fossil Invertebrates","PE 81073","Porifera","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"7e3fb926-aacd-44f4-85f0-bdc9ce04783e","3168646","FMNH","Fossil Invertebrates","PE 81074","Porifera","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"e40f96fd-2989-445b-81f4-82483475c426","3168657","FMNH","Fossil Invertebrates","PE 81075","Porifera","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"d5801dd4-afac-4ea4-8cba-0289145d3aee","3168661","FMNH","Fossil Invertebrates","PE 81076","Porifera","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"a73d84ef-c1bc-4fc0-b499-77dec6396540","3168679","FMNH","Fossil Invertebrates","PE 81077","Porifera","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"6957fc70-f453-4d89-892d-e7048c638224","3168706","FMNH","Fossil Invertebrates","UC 23765","Astylospongia","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"f8a4805d-bc56-4c30-9e1b-9ff0e1556c20","3168719","FMNH","Fossil Invertebrates","P 11031","Astylospongia","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"298de873-86ed-4172-a358-1f19f7abef65","3168832","FMNH","Fossil Invertebrates","P 11030","Astylospongia","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"30d2c6f3-d50b-4c7e-be89-d404094b9d9a","3169554","FMNH","Fossil Invertebrates","PE 81108","Porifera","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"5cdd9fab-8844-4fa6-900c-660fd724aa21","3169561","FMNH","Fossil Invertebrates","P 11026","Porifera","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"50e6188a-eb51-446e-a255-2c623e10d9f2","4386664","FMNH","Fossil Invertebrates","P 16082","Protospongia tetranema Dawson, 1888","","","Little Metis","Canada","Quebec","","","","Ordovician","Ordovician","",""
"8be14874-ab85-4e87-b347-15d990a16d4c","4386434","FMNH","Fossil Invertebrates","UC 23408","Solenopora compacta (Billings, 1865)","","","Canada","Canada","","60","-96","","Ordovician","Ordovician","Trenton",""
"bb37f8d0-b97f-4713-9522-cfa0cf5a93b4","2266231","FMNH","Fossil Invertebrates","P 32193","Amphipora","","","","","","","","","Devonian","Devonian","Cairn","Frasnian"
"46f5045a-4253-4f85-8999-ee5fd5902954","2266235","FMNH","Fossil Invertebrates","P 32197","Porifera","","","","","","","","","Cambrian","Cambrian","Burgess Shale",""
"33d6889d-1e58-4b83-aa74-ddbfa8c72e5a","4623666","FMNH","Fossil Invertebrates","PE 95375 a","Aulocystis","","","Hungry Hollow","Canada","Ontario","","","","Devonian","Devonian","",""
"89ddd7dd-e1ba-4f4f-a209-dc18b4b76731","4381764","FMNH","Fossil Invertebrates","UC 3744","Stromatocerium rugosum Hall, 1847","","","","","","","","","Ordovician","Ordovician","",""
"539469cc-bedb-4a01-aeae-ac103f03dbf0","4516314","FMNH","Fossil Invertebrates","UC 3761","Stephanella sancta Hinde, 1891","","","Porter's Island","Canada","Ontario","","","","Ordovician","Ordovician","Utica Shale",""
"52da878f-2685-435c-92e6-54d64f2694ae","4623712","FMNH","Fossil Invertebrates","UC 20782","Aulocystis jacksoni (Grabau, 1899)","","","Widder","Canada","Ontario","","","","Devonian","Devonian","",""
"0a3f770d-a24f-4323-891f-c0c39f70e77e","4623714","FMNH","Fossil Invertebrates","UC 18346","Aulocystis jacksoni (Grabau, 1899)","","","Widder","Canada","Ontario","","","","Devonian","Devonian","",""
"09d5bd3e-662b-43df-a6f9-826c1b9bf07b","2949044","FMNH","Fossil Invertebrates","PE 78030","Stromatoporoidea","","","Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite",""
"018d91f4-0a4e-405f-9135-011078012e4f","2949052","FMNH","Fossil Invertebrates","PE 78036","Stromatoporoidea","","","Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite",""
"5513aaa5-8de4-41aa-9c16-d2de9c8702b6","2949574","FMNH","Fossil Invertebrates","UC 23379","Stromatopora","","","Durham","Canada","Ontario","","","","Silurian","Silurian","Guelph Dolomite",""
