"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b16a89dc-8e50-494e-9f8c-e164cf0ac05c","3161169","FMNH","Fossil Invertebrates","PE 80614","Spirifer","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"678c0fb7-ebd9-4aa4-8f68-58a418f6ae91","2430044","FMNH","Fossil Invertebrates","UC 22257","Lingula cuneata Conrad, 1939","","","Western New York?","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"9bb16f38-2f07-4d1e-b852-f8272d2ed053","2370114","FMNH","Fossil Invertebrates","PE 61223","Eospirifer radiatus (Sowerby, 1825)","","","Hall locality 699","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"c78adfb1-fdf6-4729-88e3-36ffb51c0f1d","2948551","FMNH","Fossil Invertebrates","PE 77937","Orthis biforata Nicholson, 1875","","","Brown","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"10c80551-092a-4f92-bc45-52a21a3ddcbc","2945771","FMNH","Fossil Invertebrates","PE 77727","Lissocoelina pergibbosa","","","Dark","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"d3c499fa-36e8-459e-83a0-2b21f16fa702","2938260","FMNH","Fossil Invertebrates","UC 22259","Hyattidina congesta (Conrad, 1842)","","","Medina","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"fc34ff98-a6b1-456e-a3a5-917145ef18ad","2930799","FMNH","Fossil Invertebrates","UC 59588","Conchidium","","","","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"f99d1dc8-83f0-4bfb-be05-8dc3189464e6","2948550","FMNH","Fossil Invertebrates","PE 77936","Orthis antiqua","","","","England","","","","","Silurian","Silurian","","Niagaran"
"1cca86d8-045c-46ca-b1fd-2f8c1e45932b","2948558","FMNH","Fossil Invertebrates","PE 77944","Orthis circularis","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"7032388e-3bb4-44f6-85eb-fca0cd336f2e","3156204","FMNH","Fossil Invertebrates","PE 80017","Pentamerus nysius","","","","","","","","","Silurian","Silurian","","Niagaran"
"52cf1e1c-bef2-4d72-8320-19e976fe2de2","3166408","FMNH","Fossil Invertebrates","UC 14107","Stricklandinia castellana White, 1876","","","","United States of America","Iowa","","","","Silurian","Silurian","","Niagaran"
"d0d48898-6260-4b27-bd47-ac0dcac6d721","3168356","FMNH","Fossil Invertebrates","UC 24263","Strophonella","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","",""
"24262f0d-0054-494f-8727-87197b6bca77","3170300","FMNH","Fossil Invertebrates","UC 13723","Uncinulus","","","Bohemia","","Bohemia","","","","Silurian","Silurian","",""
"2ff6beaf-ee23-420c-af65-3dcf5c932f1b","3170440","FMNH","Fossil Invertebrates","UC 26411","Uncinulus stricklandi (Sowerby, 1839)","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"2191b4b7-fe47-4da1-abf7-355b1298cc7f","3167639","FMNH","Fossil Invertebrates","PE 80971","Stropheodonta corrugata (Conrad, 1842)","","","","","","","","","Silurian","Silurian","",""
"1a2fa7dc-26af-475b-a78f-f0e91b769e55","3169499","FMNH","Fossil Invertebrates","UC 24275","Whitfieldella cylindrica (Hall, 1852)","","","","","","","","","Silurian","Silurian","",""
"0894eb96-a6f2-4e50-917c-035fb59859c0","2918438","FMNH","Fossil Invertebrates","PE 76757","Atrypa","","","","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"159b0271-d7f7-4a91-83aa-f2e08513cee2","2920420","FMNH","Fossil Invertebrates","UC 22273","Camarotoechia neglecta (Hall, 1852)","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","",""
"7251747b-698b-4001-8d43-6671a18be83a","2930918","FMNH","Fossil Invertebrates","PE 77044","Coelospira planoconvexa (Hall, 1852)","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"363eba09-4b86-4bf6-a798-b262c673731b","2936199","FMNH","Fossil Invertebrates","PE 77367","Leptaena","","","","England","","","","","Silurian","Silurian","Wenlock Limestone","Niagaran"
"2778c407-77f7-495c-8b34-e81c5823722e","2953674","FMNH","Fossil Invertebrates","PE 78270","Pentamerus oblongus (Sowerby, 1839)","","","","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"aeb187b2-a79e-4753-86b0-61245016dd67","2953679","FMNH","Fossil Invertebrates","PE 78275","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"cf48b6fa-9784-4b49-a9f5-a85aa65d0760","2949502","FMNH","Fossil Invertebrates","PE 78103","Pentamerus","","","Northwest of Lake Winnipeg, Manitoba, Canada (label on specimen)","Canada","Manitoba","","","","Silurian","Silurian","","Niagaran"
"e933154b-5164-4194-aace-782b9618501f","2953662","FMNH","Fossil Invertebrates","PE 78258","Pentamerus oblongus (Sowerby, 1839)","","","Dark","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"035b9a52-9405-4dc2-9107-950c561df9e2","2953677","FMNH","Fossil Invertebrates","PE 78273","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"1b60f73c-1d32-4223-8dd8-2f134a3e9609","2953680","FMNH","Fossil Invertebrates","PE 78276","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"73e8e0d1-ef7d-40ec-9849-9b27126249b4","2953682","FMNH","Fossil Invertebrates","PE 78278","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"5f2ba6b5-fc09-4585-b276-cd16fe6a7199","2953741","FMNH","Fossil Invertebrates","PE 78335","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"84ccb89f-20c5-4600-ac55-e166b2a58a0e","2956019","FMNH","Fossil Invertebrates","PE 78351","Pentamerus oblongus (Sowerby, 1839)","","","Southern Indiana","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"823277a3-73e7-4f05-8161-cf017996b22a","2922962","FMNH","Fossil Invertebrates","PE 76936","Atrypa","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"c54ed18c-cdd9-43e5-90da-4733023faae2","2936225","FMNH","Fossil Invertebrates","PE 77384","Leptaena","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"efe257de-bcf1-40a9-84b8-74a6edc36db5","2949488","FMNH","Fossil Invertebrates","PE 78090","Dinorthis rustica osiliensis","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"b4b1831d-cef0-4b52-a3d0-39d4b54eeeed","3159657","FMNH","Fossil Invertebrates","PE 80541","Sieberella","","","Falls of the Ohio","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"0b30cd8d-fa52-4938-bd99-353906e15f15","3166398","FMNH","Fossil Invertebrates","UC 13760","Stricklandia canadensis","","","Hamilton & Thorold","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"a385c5b4-52de-4d3e-93d6-d670c0389687","3167518","FMNH","Fossil Invertebrates","PE 80962","Strophodonta","","","Preble","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"91a3f5a7-715f-479d-a9cc-151ef29425de","3159671","FMNH","Fossil Invertebrates","PE 80546","Sowerbyella","","","Fillmore","United States of America","Minnesota","","","","Silurian","Silurian","Galena Dolomite",""
"8ce43a45-5ad0-414c-9f5a-0535b62372dd","3159653","FMNH","Fossil Invertebrates","PE 80539","Sieberella","","","Darke","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"9a938823-8496-4330-a720-5af81557c2da","3158155","FMNH","Fossil Invertebrates","PE 80316","Rhynchonella","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"387b4b5a-da05-49f6-b7c1-32ddca0c8a98","3159057","FMNH","Fossil Invertebrates","PE 80440","Rhynchonella","","","Perry","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
