"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"024b1a82-50ee-44e1-b141-c9721b4985d8","2312474","FMNH","Fossil Invertebrates","P 3860","Arthropoda","","","Cario","Egypt","Cario","","","","","","",""
"c719fd7b-ba96-4d81-9bc9-1ef2d77a7030","2312475","FMNH","Fossil Invertebrates","P 3861","Arthropoda","","","Cario","Egypt","Cario","","","","","","",""
"493c4ce8-a652-4b21-b9ad-574694f939e4","2312476","FMNH","Fossil Invertebrates","P 3862","Arthropoda","","","Cario","Egypt","Cario","","","","","","",""
"767388fe-c72c-4bab-bf27-81d1b0403822","2312477","FMNH","Fossil Invertebrates","P 3863","Arthropoda","","","Cario","Egypt","Cario","","","","","","",""
"6b26542d-875d-4219-9b4b-f042056a88fe","2312478","FMNH","Fossil Invertebrates","P 3864","Arthropoda","","","Cario","Egypt","Cario","","","","","","",""
"d69b52ed-136f-4233-9e51-8796187340c1","2312479","FMNH","Fossil Invertebrates","P 3865","Arthropoda","","","Cario","Egypt","Cario","","","","","","",""
"73cba1f9-d4f4-4428-a600-7c5968a3c4ca","2312480","FMNH","Fossil Invertebrates","P 3866","Arthropoda","","","Cario","Egypt","Cario","","","","","","",""
"71b22df0-97cc-497a-b027-7eb6a92c832b","2485763","FMNH","","P 25117","Varanus","","","","","","","","","","","",""
"9adcc6c6-5c22-4ab4-a993-1f3c6e90faf5","2288839","FMNH","Fossil Invertebrates","PE 60385","Clypeaster ghezehensis","","","","","","","","","Paleogene","Paleogene","",""
"339525bb-dedf-49af-9c3f-2daf5bc45061","2312440","FMNH","Fossil Invertebrates","P 3826","Echinodermata","","","Shekh","Egypt","Shekh","","","","","","",""
"8a1b0e12-009c-41ba-832c-e03deb1d7223","2312439","FMNH","Fossil Invertebrates","P 3825","Echinodermata","","","Shekh","Egypt","Shekh","","","","","","",""
"5f247c15-3fdc-4e19-8c49-7229c5afebff","2312443","FMNH","Fossil Invertebrates","P 3829","Echinodermata","","","Ghizeh","Egypt","Ghizeh","","","","","","",""
"0d6a7315-0943-429e-96be-d56e3a2a26c1","2312444","FMNH","Fossil Invertebrates","P 3830","Echinodermata","","","Ghizeh","Egypt","Ghizeh","","","","","","",""
"52549e6b-9644-4897-9a3e-3b45a9063ac6","2312442","FMNH","Fossil Invertebrates","P 3828","Echinodermata","","","Ghizeh","Egypt","Ghizeh","","","","","","",""
"359be091-732c-414d-8467-49ac7583c11d","2312773","FMNH","Fossil Invertebrates","P 4158","Gastropoda","","","Gebel","Egypt","Mokatam","","","","","","",""
"b98b992b-57d3-4eee-92a8-926c3cb0731d","2312926","FMNH","Fossil Invertebrates","P 4308","Gastropoda","","","Cario","Egypt","Cario","","","","","","",""
"3c49393e-b897-4b3b-a622-5b1957665fa0","2312927","FMNH","Fossil Invertebrates","P 4309","Gastropoda","","","Cario","Egypt","Cario","","","","","","",""
"cd5b833b-9dae-4ac7-913f-5fd09e20accf","2312928","FMNH","Fossil Invertebrates","P 4310","Gastropoda","","","Cario","Egypt","Cario","","","","","","",""
"348a5ca4-a9b5-48d2-a652-a751d4e9bc66","2312929","FMNH","Fossil Invertebrates","P 4311","Gastropoda","","","Cario","Egypt","Cario","","","","","","",""
"5c294535-5156-4e58-8e4e-b8286c60cf48","2312644","FMNH","Fossil Invertebrates","P 4030","Bivalvia","","","","Egypt","","","","","","","",""
"5baa880d-cddc-4335-8dff-8840a0f0ea11","2313167","FMNH","Fossil Invertebrates","P 4551","Bivalvia","","","Jebel Zeit","Egypt","Jebel Zeit","","","","","","",""
"d4ef7278-7f2e-46bc-8847-08acd76ecede","2312501","FMNH","Fossil Invertebrates","P 3887","Bivalvia","","","Cario","Egypt","Cario","","","","","","",""
"2370d6d3-9c3d-4774-840d-f06b5007b012","2313168","FMNH","Fossil Invertebrates","P 4552","Bivalvia","","","Jebel Zeit","Egypt","Jebel Zeit","","","","","","",""
"1d915ec9-8e0c-4e96-9e08-43bb2e5ce270","2313169","FMNH","Fossil Invertebrates","P 4553","Bivalvia","","","Jebel Zeit","Egypt","Jebel Zeit","","","","","","",""
"4cc4de9a-3975-47a8-a8f3-d7f8b88f7744","2312123","FMNH","Fossil Invertebrates","P 3509","Bivalvia","","","Thebes","Egypt","Thebes","","","","","","",""
"c697cfb1-90d5-4295-a122-bec411a012af","2312629","FMNH","Fossil Invertebrates","P 4015","Bivalvia","","","Thebes","Egypt","Thebes","","","","","","",""
"32595acb-abca-4044-a7e2-67b3940b592c","2312645","FMNH","Fossil Invertebrates","P 4031","Bivalvia","","","Thebes","Egypt","Thebes","","","","","","",""
"e96202f9-0757-4c98-b512-0989485a69e6","2312425","FMNH","Fossil Invertebrates","P 3811","Protozoa","","","","Egypt","","","","","","","",""
"0c290fd5-cca6-49ce-a0bb-8d83f4b50418","2313148","FMNH","Fossil Invertebrates","P 4532","Coelenterata","","","Ras Hannah","Egypt","Ras Hannah","","","","","","",""
"68422e25-7dcd-4406-997e-cd0e73ad77ad","2313149","FMNH","Fossil Invertebrates","P 4533","Coelenterata","","","Ras Hannah","Egypt","Ras Hannah","","","","","","",""
