"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"44bee007-69bc-40d6-abd6-2ab3c0d28511","2215010","FMNH","Fossil Invertebrates","UC 31373","Euphemus carbonarius (Cox, 1857)","","","1 1/2 miles west of Caddo, on Caddo-Breckenridge Road a 1/4 mile west of fork of","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"95f26af9-a126-4148-a0de-a00839185b70","2215035","FMNH","Fossil Invertebrates","UC 31412","Orestes brazoensis (Shumard, 1860)","","","1 1/2 miles west of Caddo, on Caddo-Breckenridge Road a 1/4 mile west of fork of","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"ea81e04e-6e65-4591-a73b-42fa4c166e64","2215027","FMNH","Fossil Invertebrates","UC 31411","Phanerotrema grayvillense (Norwood & Pratten, 1855)","","","1 1/2 miles west of Caddo, on Caddo-Breckenridge Road a 1/4 mile west of fork of","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"dc6a544a-3740-4972-8a8e-0a7dd584a603","2215003","FMNH","Fossil Invertebrates","UC 31410","Bellerophon crassus Meek & Worthen, 1860","","","1 1/2 miles west of Caddo, on Caddo-Breckenridge Road a 1/4 mile west of fork of","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"e9b7f150-b07f-4c66-8cc6-15329ce73665","2215061","FMNH","Fossil Invertebrates","UC 31423","Worthenia tabulata (Conrad, 1835)","","","1 1/2 miles south of South Bend","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"d3841631-8641-4fc9-88bb-f38cb1dfb085","2215024","FMNH","Fossil Invertebrates","UC 23093","Phanerotrema grayvillense (Norwood & Pratten, 1855)","","","1 1/2 miles south of South Bend","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"bc7b9f72-74b5-46b6-869e-fdc42a7a9a03","2215020","FMNH","Fossil Invertebrates","UC 23094","Trepospira (trepospira) depressa (Cox, 1857)","","","1 1/2 miles south of South Bend","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"5cac645b-51df-452a-80a4-fa4f5d93d691","2215036","FMNH","Fossil Invertebrates","UC 31445","Orestes brazoensis (Shumard, 1860)","","","on the Graford-Graham Road where the road enters a deep shale cut, 3 miles west","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"bf00e834-9bba-4744-88d5-cc9d730ab8e1","2215026","FMNH","Fossil Invertebrates","UC 31359","Phanerotrema grayvillense (Norwood & Pratten, 1855)","","","on the Graford-Graham Road where the road enters a deep shale cut, 3 miles west","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
"bb940f65-514b-4072-bb6d-d56a6cacd01d","2215050","FMNH","Fossil Invertebrates","UC 31358","Sphaerodoma paludiniformis (Hall, 1858)","","","on the Graford-Graham Road where the road enters a deep shale cut, 3 miles west","United States of America","Texas","","","","Pennsylvanian","Pennsylvanian","Graham","Virgilian"
