"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"601effc4-86de-4ed5-8a55-09fdc52fc437","2293065","FMNH","Fossil Invertebrates","UC 6094","Dolatocrinus venustu Miller & Gurley, 1894","","","Charlestown","United States of America","Indiana","","","","Devonian","Devonian","",""
"84077d63-89bb-4eef-befe-1cc513e73d8b","2292891","FMNH","Fossil Invertebrates","UC 6111","Gilbertsocrinus indianensis Miller & Gurley, 1895","","","Charlestown","United States of America","Indiana","","","","Devonian","Devonian","",""
"72dcd43f-804d-4165-aa8b-1b80fb368044","2295319","FMNH","Fossil Invertebrates","UC 51658","Eucalyptocrinus chicagoensis Winchell & Marcy, 1865","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"e9c29d12-b2c8-4fa5-af05-5d3b947984b3","2293453","FMNH","Fossil Invertebrates","UC 6590","Chicagocrinus ornatus Weller, 1900","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"271fda01-b82e-40c1-a4c2-75b91c5e401b","2295321","FMNH","Fossil Invertebrates","UC 51656","Megistocrinus infelix Winchell & Marcy, 1865","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","",""
"9ee89c6a-ce51-4f8f-93a5-c78bf56a3783","2293447","FMNH","Fossil Invertebrates","UC 6592","Crotalocrinus americanus Weller, 1900","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"ced8aff9-7802-49da-8b93-74d78c9f73af","2293451","FMNH","Fossil Invertebrates","UC 6589","Calliocrinus pentangularis Weller, 1900","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"42253065-5802-4e87-bc22-6d31f52e55b5","2291764","FMNH","Fossil Invertebrates","UC 26713","Pterotocrinus vannus Sutton, 1934","","S. Weller","S. Weller locality W196","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"d90c8eec-b496-4feb-a11f-249f0590bf42","2292614","FMNH","Fossil Invertebrates","UC 6370","Pentremites laterniformis Owen & Shumard, 1850","","","on Mill Creek, seven miles from Chester","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"2c1c7ad4-daa0-4c74-bfe2-39e915b92ffe","2292772","FMNH","Fossil Invertebrates","UC 6373","Poteriocrinus occidentalis Owen & Shumard, 1852","","","Archimedal layers of the carboniferous limestone. (Chester Series)","United States of America","Illinois","","","","Mississippian","Mississippian","","Chesterian"
"5be21e1d-5cde-4543-9eba-ba15db52046d","2293737","FMNH","Fossil Invertebrates","UC 55003","Pentremites cervinus Hall, 1858","","","or near Huntsville, Alabama","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"0c90b48c-a9de-48d9-8e81-4d11f17e6b99","2293449","FMNH","Fossil Invertebrates","UC 6599","Cyphocrinus chicagoensis Weller, 1900","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"ecc200b9-3456-4c64-aabd-e14cfcdd6a7f","2291785","FMNH","Fossil Invertebrates","UC 25136","Pentremites okawensis Weller","","S. Weller","S. Weller locality W595, 3/4 mile north of Marigold","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"26861d67-63bb-4471-be83-b1ca3aee2973","2291793","FMNH","Fossil Invertebrates","UC 37311","Pterotocrinus lingulaformis Sutton, 1934","","S. Weller","S. Weller locality W595, 3/4 mile north of Marigold","United States of America","Illinois","","","","Mississippian","Mississippian","",""
