"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"d449d81f-16cb-4dd4-975c-a64677e9f3f7","2953096","FMNH","Fossil Invertebrates","UC 5684","Aulopora repens Goldf.","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"80f52d24-5111-44af-820a-ad3bd860a5b5","2953098","FMNH","Fossil Invertebrates","UC 5716","Alveolites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"d5279683-9fbe-4d7f-93de-5c4856eee157","2955945","FMNH","Fossil Invertebrates","UC 5708","Favosites cristatus Edwards & Haime, 1851","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"5b6e57d6-dfec-42f1-b180-934256c7cf8c","3151859","FMNH","Fossil Invertebrates","UC 5719","Ptychophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"f31e608c-dcfe-4df1-94db-00ded1282b98","3192996","FMNH","Fossil Invertebrates","UC 5685","Omphyma turbinata Linneaus","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"83186f02-099c-4185-b5ae-707921de3b7e","3192998","FMNH","Fossil Invertebrates","UC 5691","Cyathophyllum paucitabulatum Linneaus","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"c4e54b93-4f1d-4cc3-b3cf-a9173c2c6050","3193000","FMNH","Fossil Invertebrates","UC 5693","Favosites hisingeri Edwards & Haime, 1851","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"d8bf5348-df8b-4dd9-89c7-1aeb051c6118","3193002","FMNH","Fossil Invertebrates","UC 5714","Favosites gotlandia Li.","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"0d6f836f-dac9-4801-b1bd-27579bc68c77","3151245","FMNH","Fossil Invertebrates","UC 5750","Streptelasma","","","Malmo","Sweden","","","","","Silurian","Silurian","",""
"ce3261a3-c580-4257-b7cd-4c9764cddd11","3142688","FMNH","Fossil Invertebrates","UC 5698","Halysites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"434bb2d8-550c-4bca-91ca-d134707db35d","3144626","FMNH","Fossil Invertebrates","UC 5724","Heliolites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"b32dddbc-e3da-458c-b1f1-694acba45b9d","3147707","FMNH","Fossil Invertebrates","UC 5720","Cyathaxonia","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"3f813d5b-bbd8-48bf-9e8d-abe288bd27e4","3147994","FMNH","Fossil Invertebrates","UC 5746","Tabulata","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"18926f5f-6c81-47d8-b5b7-fe46d65b4f79","3148009","FMNH","Fossil Invertebrates","UC 5699","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"b6401c51-4481-4f23-a15b-87bfeb716b05","3148063","FMNH","Fossil Invertebrates","PE 79290","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"ef72d0d7-b811-49dd-87f3-6d77dbaee274","3148574","FMNH","Fossil Invertebrates","UC 5669","Cyathophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"40597674-17b1-4d68-abf7-a3ad900508c3","3149059","FMNH","Fossil Invertebrates","UC 3685","Omphyma","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"22f0d36f-c215-435f-900c-725dd94ed347","3149254","FMNH","Fossil Invertebrates","UC 5742","Rugosa","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"269c1a29-3d14-4e3e-881a-7ecaec23086e","3149282","FMNH","Fossil Invertebrates","UC 5729 A","Rugosa","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"c5baedf2-d612-4edc-b978-7614112536f5","3149521","FMNH","Fossil Invertebrates","UC 5715","Omphyma","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
