"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7c0ce50a-c010-495b-b484-1896ce6f845d","2390345","FMNH","Fossil Invertebrates","UC 6850","Calymene niagarensis (Hall, 1843)","","","Eaton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"8491b7c8-4d9c-40c5-b95c-03d90f4a1a0d","2388413","FMNH","Fossil Invertebrates","P 16766","Calymene niagarensis (Hall, 1843)","","","Eaton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"e06a38c4-8051-47f1-9b54-bf4ee81d050b","2388394","FMNH","Fossil Invertebrates","P 6358","Calymene niagarensis (Hall, 1843)","","","Eaton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"d51095fc-8f2c-4bd6-a051-82a14b5bf58e","2388430","FMNH","Fossil Invertebrates","P 22556","Calymene niagarensis (Hall, 1843)","","","Eaton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"a2762d2c-85e5-412e-b556-97dd63e71a7c","2275353","FMNH","Fossil Invertebrates","UC 22048","Illaenus triloba Weller, 1907","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"9af2f917-bcc6-47b9-ba24-3703fb96006c","2282417","FMNH","Fossil Invertebrates","PE 52418","Bumastus ioxus (Hall)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"22c2e2e6-3f0c-4092-8e61-b1c3d4455f33","2282829","FMNH","Fossil Invertebrates","PE 52417","Calymene celebra (Raymond, 1916)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"0b68079f-fa1b-4b77-b891-c4676b3ac57b","2283787","FMNH","Fossil Invertebrates","P 11459","Ceraurus","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"7102dc60-d7f8-4ebb-a09f-1565103c2a5f","2295148","FMNH","Fossil Invertebrates","PE 51422","Glyptambon gassi Edgecombe, 1991","","","Lehigh Quarry?","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite",""
"9ab05c19-8dde-4d78-9d91-c528ca8f19c6","2296054","FMNH","Fossil Invertebrates","PE 51995","Glyptambon gassi Edgecombe, 1991","","","Lehigh Quarry","United States of America","Illinois","","","","Silurian","Silurian","",""
"bf79ba31-b14c-4e89-b661-7db501e65dea","2283739","FMNH","Fossil Invertebrates","P 22239","Calymene niagarensis (Hall, 1843)","","","Lehigh Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"f390cb4e-f26a-4a42-880d-c34d5ec8e981","2296056","FMNH","Fossil Invertebrates","PE 51996","Glyptambon gassi Edgecombe, 1991","","","Lehigh Quarry","United States of America","Illinois","","","","Silurian","Silurian","",""
"f1460bda-88fd-4eb9-bf3f-e83f529ca6b7","2283808","FMNH","Fossil Invertebrates","PE 51997","Glyptambon gassi Edgecombe, 1991","","","Lehigh Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"264a6a6b-81a1-4640-840b-244139f26c80","2282717","FMNH","Fossil Invertebrates","PE 52487","Ceratocephala goniata Warder, 1838","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"5df88d70-ba62-4c86-a8e2-d1c72bdf85f5","2275305","FMNH","Fossil Invertebrates","UC 21900","Bumastus insignis (Hall, 1865)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"7b9b352f-f720-4b27-9efd-0dd533624d9a","2282521","FMNH","Fossil Invertebrates","P 8508","Bumastus graftonensis","","","Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"7ddd5baa-a526-4992-a1dd-2441e680f2d6","2370739","FMNH","Fossil Invertebrates","PE 2796 I","Lichida","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Niagaran"
"713bade7-dd11-4738-ad4e-35d298888641","2370742","FMNH","Fossil Invertebrates","PE 2796 J","Lichida","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Niagaran"
"42c3d55d-312c-4a98-818b-3985b5a57fb1","2388412","FMNH","Fossil Invertebrates","P 11960","Calymene niagarensis (Hall, 1843)","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"c6f492e6-9533-4358-864a-cf28007ed96d","2282458","FMNH","Fossil Invertebrates","PE 54893","Bumastus chicagoensis (Weller, 1907)","","","La Grange","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"68528329-367e-4c7b-8a2a-ca59a792da72","2388429","FMNH","Fossil Invertebrates","P 21586","Calymene niagarensis (Hall, 1843)","","","Indiana?","United States of America","Indiana?","","","","Silurian","Silurian","","Niagaran"
"d46b42de-5f24-4c29-8f70-501cdcb8067c","2283758","FMNH","Fossil Invertebrates","P 9199","Calymene niagarensis (Hall, 1843)","","","Drainage Canal?","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"68a3bfbb-9f02-48ff-9450-69708ff820b3","2387999","FMNH","Fossil Invertebrates","UC 5545","Acidaspis","","","Lodenice","Czech Republic","","","","","Silurian","Silurian","","Niagaran"
"cb7740ff-8652-4855-b24c-9172f82ea7db","2388002","FMNH","Fossil Invertebrates","UC 5606","Aulacopleura koninckii Barrande","","","Lodenice","Czech Republic","","","","","Silurian","Silurian","","Niagaran"
"05e2b4b2-6241-4b16-a675-5d4630ebf1e5","2388014","FMNH","Fossil Invertebrates","UC 18783","Acidaspis","","","Lodenice","Czech Republic","","","","","Silurian","Silurian","","Niagaran"
"b1cf09e1-06ff-472e-bb44-614d85378aca","2388016","FMNH","Fossil Invertebrates","UC 18784","Leonaspis roemeri (Barrande, 1852)","","","Lodenice","Czech Republic","","","","","Silurian","Silurian","","Niagaran"
"6a7cc1c0-0827-44f3-b140-7c827729aa1b","2388021","FMNH","Fossil Invertebrates","UC 18785","Aulacopleura koninckii Barrande","","","Lodenice","Czech Republic","","","","","Silurian","Silurian","","Niagaran"
"f1fc6afd-531e-46c3-844a-1814c018a31d","2388052","FMNH","Fossil Invertebrates","UC 18815","Acidaspis","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","","Niagaran"
"cb8363dd-f132-4a11-94fd-c488c3929fb6","2388386","FMNH","Fossil Invertebrates","PE 61615","Arctinurus nereus","","","","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"a2c22205-bde0-4848-8e01-c58fc8334c0a","2388632","FMNH","Fossil Invertebrates","P 22733","Calymene blumenbachii","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","","Niagaran"
"e50927d5-e0c1-4531-b99d-0fe8279dd783","2390320","FMNH","Fossil Invertebrates","UC 1609","Calymene tuberenlata","","","","Sweden","Gotland","","","","Silurian","Silurian","Gothland Limestone","Niagaran"
"76eba6f3-e91a-4e10-b41b-d460da99b7dd","2390322","FMNH","Fossil Invertebrates","UC 1840","Calymene niagarensis (Hall, 1843)","","","Springfield","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"cd3002f8-27aa-4606-8103-59f5073c936b","2390331","FMNH","Fossil Invertebrates","UC 5582","Cheirurus","","","Koneprusy","","Bohemia","","","","Silurian","Silurian","","Niagaran"
"8885f30a-d1c6-406f-8ffa-335133be36d8","2390333","FMNH","Fossil Invertebrates","UC 5712","Calymene tuberenlata","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"0301b087-f981-4432-83af-c6cecf2afa11","2390334","FMNH","Fossil Invertebrates","UC 5726","Calymene intermedia Dalman","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"e9bd71bd-7b02-4fc1-90cf-279634fe5f7f","2390335","FMNH","Fossil Invertebrates","UC 5739","Calymene blumenbachii","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"3e6c5cf3-3b8a-4454-b503-d14efc52fde2","2390336","FMNH","Fossil Invertebrates","UC 6768","Calymene blumenbachii","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"9092c9f3-94ad-428d-a4a5-378e0ae656d0","2390337","FMNH","Fossil Invertebrates","UC 6771","Calymene blumenbachii","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","","Niagaran"
"6e2ad2e0-b263-46e0-a3c1-a2d2b8199c68","2390344","FMNH","Fossil Invertebrates","UC 6849","Calymene celebra (Raymond, 1916)","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d984f563-34d4-4d19-b1ed-49cd53e2f8a5","2390457","FMNH","Fossil Invertebrates","UC 28292","Calymene celebra (Raymond, 1916)","","","Springfield","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"b643d95b-e072-40b5-8a1d-9b60a12ad76f","2390753","FMNH","Fossil Invertebrates","UC 37446","Calymene","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"29d4b1f3-00dc-4e70-a4ee-a49c21dec4db","2370770","FMNH","Fossil Invertebrates","PE 2799 A","Lichas ferrisi Miller, 1889","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"d6731bfb-78b4-4c2f-8576-f3dee5bb5fdd","2370779","FMNH","Fossil Invertebrates","PE 2799 B","Lichas ferrisi Miller, 1889","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"43a0dcd0-5d13-49be-ab7a-26f67ebc8034","2366078","FMNH","Fossil Invertebrates","PE 2765 B","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"79db5c79-7e0f-4af9-9ccf-11dfc3390a99","2366082","FMNH","Fossil Invertebrates","PE 2765 C","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"a9e42433-94b8-44fa-95a1-5f5cb6ac9129","2366084","FMNH","Fossil Invertebrates","PE 2765 D","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"674247d4-bb8f-49cc-aa97-2b3d15c54f65","2384099","FMNH","Fossil Invertebrates","PE 61558","Asaphus expansus","","","Putilova, St. Petersburg","Russia","","","","","Silurian","Silurian","","Niagaran"
"c57de98e-5d8c-45c9-b698-63136d45c5b3","2384166","FMNH","Fossil Invertebrates","UC 1610","Acidaspis crenata","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"50cb1504-8ee1-457d-be02-12a796033d50","2284770","FMNH","Fossil Invertebrates","P 5601","Dalmanites verrucosus Hall","","","Chicago Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"0f6dfa34-4bb0-404f-8dff-d9adf582e6c3","2366227","FMNH","Fossil Invertebrates","PE 61301","Dalmanites","","","Lemont","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5ea592e9-a551-4fee-a4fb-cf9814eb9d7d","2365936","FMNH","Fossil Invertebrates","PE 61311","Trilobita","","","Lemont, Joliet","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"85091955-d000-4d6f-85e5-b067a7264d98","2295144","FMNH","Fossil Invertebrates","UC 34654","Dalmanites missouriensis Ball & Delo, 1940","","","Liittle Saline Creek","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"dfa43270-330b-4e84-a297-e13800cf1aa7","2283727","FMNH","Fossil Invertebrates","PE 9438","Calymene celebra (Raymond, 1916)","","","51st. & South Shore","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"2bb3eab8-96f1-467e-bdcc-2718f19f9416","2204315","FMNH","Fossil Invertebrates","UC 27874","Cyphaspis intermedia Weller, 1907","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"fab0aaad-ea43-459c-9b64-3bb29584f540","2295821","FMNH","Fossil Invertebrates","UC 34649","Calymene","","J. R. Ball","Little Saline Creek, Widow's Nose","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"88c22a11-a1d8-4248-8844-e5f530af3b5d","2363205","FMNH","Fossil Invertebrates","PE 61163","Trilobita","","","N. side Forked Creek","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"2e861d8a-e3a4-467e-bcbb-d60a86a0ceaf","2390338","FMNH","Fossil Invertebrates","UC 6843","Spathacalymene nasuta (Ulrich, 1878)","","","Madison","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"31420c71-460b-40ef-9cee-a0691bef3622","2363548","FMNH","Fossil Invertebrates","PE 9480","Bumastus (illaenus) insignis","","","","","","","","","Silurian","Silurian","","Niagaran"
"46578940-ff89-4826-91e4-dec9f48ec359","2291148","FMNH","Fossil Invertebrates","UC 10427","Leperditia gigantea Weller","","","Nearpass Quarry","United States of America","New Jersey","","","","Silurian","Silurian","Rondout Limestone",""
"263d2afd-81db-4d96-a69d-a3789bd57f61","2291146","FMNH","Fossil Invertebrates","UC 10426","Leperditia elongata Weller","","","Nearpass Quarry","United States of America","New Jersey","","","","Silurian","Silurian","Rondout Limestone",""
"21be7368-de0d-4057-9c9c-2a081c1787e9","2212719","FMNH","Fossil Invertebrates","P 10600","Trilobita","","A. W. Slocom","Thornton Quarry?","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"73d73d75-683d-420f-b728-7765fa1aee8d","2212733","FMNH","Fossil Invertebrates","UC 33622","Metopolichas","","","","","","41.4674","-88.083","","Silurian","Silurian","Kankakee Limestone","Niagaran"
