"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ef1beefd-5410-434b-90c0-e0183aa98b18","2946861","FMNH","Fossil Invertebrates","PE 77922","Conularia laevis Lindstrom, 1881","","","F�r�","Sweden","Gotland","","","","Silurian","Silurian","",""
"3b06adff-32f9-4d29-b0e3-aec11ee469ca","3192987","FMNH","Fossil Invertebrates","UC 37463","Favosites forbesi","","","","","","","","","Silurian","Silurian","","Niagaran"
"54dcc99a-782d-44ef-b263-15f45a63663d","2308984","FMNH","Fossil Invertebrates","P 513","Plasmopora","","","","","","","","","Silurian","Silurian","",""
"a940acc7-a6f2-4ea4-9f1a-a3b086e7fbf2","3140901","FMNH","Fossil Invertebrates","PE 78717","Favosites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"e4722f8d-cfe5-444a-99ad-67a01a830fc8","3143703","FMNH","Fossil Invertebrates","UC 5676","Halysites catenularia Linnaeus, 1767","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"54b2df5e-1c7e-4640-99f9-f46319699c5a","3143823","FMNH","Fossil Invertebrates","UC 31896","Halysites catenularia Linnaeus, 1767","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"3bb053e3-7681-4f09-867e-94a194be74ee","3143834","FMNH","Fossil Invertebrates","UC 37442","Halysites catenulatus (Linnaeus, 1767)","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"f9b65d3d-2697-4401-bcee-61f593d828e7","3144451","FMNH","Fossil Invertebrates","PE 79096","Plasmopora","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"748e3e31-e1b2-4596-8567-83d18dc4b4a4","3144455","FMNH","Fossil Invertebrates","UC 35752","Plasmopora","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"7f7f741e-0c84-4ceb-b2f7-7251c6c26ecd","3147277","FMNH","Fossil Invertebrates","PE 79177","Syringopora","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"dee4cdb1-5108-4fb8-9ba2-3085e5dfbb65","3144447","FMNH","Fossil Invertebrates","P 6677","Plasmopora","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"6898df7a-ba6b-4280-a7a7-e4d1357ec538","2308965","FMNH","Fossil Invertebrates","P 494","Alveolites fougti","","","","","","","","","Silurian","Silurian","",""
"d449d81f-16cb-4dd4-975c-a64677e9f3f7","2953096","FMNH","Fossil Invertebrates","UC 5684","Aulopora repens Goldf.","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"80f52d24-5111-44af-820a-ad3bd860a5b5","2953098","FMNH","Fossil Invertebrates","UC 5716","Alveolites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"df02d622-de28-4c97-9157-918fde59f3c7","2953149","FMNH","Fossil Invertebrates","UC 39208","Alveolites sqnamula Lindstrom","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"b5cb3aa5-4e81-4e31-8187-a91cd00b8516","2953706","FMNH","Fossil Invertebrates","PE 78301","Coenites repens","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"cf9a32b1-26cc-453b-b997-fe115c163ef5","2953720","FMNH","Fossil Invertebrates","PE 78315","Favosites expansus Lindstrom","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"d5279683-9fbe-4d7f-93de-5c4856eee157","2955945","FMNH","Fossil Invertebrates","UC 5708","Favosites cristatus Edwards & Haime, 1851","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"0435412e-71f6-4ff9-b59c-1345c78c1f94","3124214","FMNH","Fossil Invertebrates","PE 78559","Favosites forbesi","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"57984585-490c-437c-819e-fd5786b32ca9","3151576","FMNH","Fossil Invertebrates","UC 35743","Ptychophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"5b6e57d6-dfec-42f1-b180-934256c7cf8c","3151859","FMNH","Fossil Invertebrates","UC 5719","Ptychophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"4a42353c-bd15-44ac-9d8a-21ee919af774","3151999","FMNH","Fossil Invertebrates","PE 79733","Ptychophyllum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"2e765c30-f737-4905-a253-5c688e13ef4e","3192983","FMNH","Fossil Invertebrates","UC 35753","Favosites labechei Edwards & Haime","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"f31e608c-dcfe-4df1-94db-00ded1282b98","3192996","FMNH","Fossil Invertebrates","UC 5685","Omphyma turbinata Linneaus","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"83186f02-099c-4185-b5ae-707921de3b7e","3192998","FMNH","Fossil Invertebrates","UC 5691","Cyathophyllum paucitabulatum Linneaus","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"c4e54b93-4f1d-4cc3-b3cf-a9173c2c6050","3193000","FMNH","Fossil Invertebrates","UC 5693","Favosites hisingeri Edwards & Haime, 1851","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"d8bf5348-df8b-4dd9-89c7-1aeb051c6118","3193002","FMNH","Fossil Invertebrates","UC 5714","Favosites gotlandia Li.","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"0d6f836f-dac9-4801-b1bd-27579bc68c77","3151245","FMNH","Fossil Invertebrates","UC 5750","Streptelasma","","","Malmo","Sweden","","","","","Silurian","Silurian","",""
"a69e1d6d-8a23-4dbf-beae-d99d29f736ad","2308910","FMNH","Fossil Invertebrates","P 439","Hydrozoa","","","","Sweden","","","","","","","",""
"130d48f3-6635-48ed-ad70-076d64c5871c","3149206","FMNH","Fossil Invertebrates","UC 36422","Rugosa","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"50a1b0b4-8771-4c1d-8fa3-151ea6281167","3149258","FMNH","Fossil Invertebrates","UC 37420","Rugosa","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"74ad780e-6905-43b1-9520-477a7e71381f","3149266","FMNH","Fossil Invertebrates","P 6679","Rugosa","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"a387219c-925a-4816-9f60-1c9c27b262f9","3149292","FMNH","Fossil Invertebrates","UC 37424","Rugosa","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"688ad98a-b6ea-4cf9-befb-5ca5be46d8cb","3149509","FMNH","Fossil Invertebrates","UC 37423","Omphyma","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"03c83cf5-5de4-41b8-9d03-5cfb0bec18aa","3150364","FMNH","Fossil Invertebrates","UC 37421","Zaphrentis","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"144ad89a-20ca-4d11-a99b-1f590e729214","3150376","FMNH","Fossil Invertebrates","P 6678","Zaphrentis","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","",""
"d491d0b1-2bfd-4a3b-b712-92b04da80f74","2308938","FMNH","Fossil Invertebrates","P 467","Omphyma","","","Gothland","Sweden","Gothland","","","","Silurian","Silurian","",""
"cc928a01-b4c2-40f0-927b-f10dd83ed326","3142680","FMNH","Fossil Invertebrates","UC 39189","Halysites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"ce3261a3-c580-4257-b7cd-4c9764cddd11","3142688","FMNH","Fossil Invertebrates","UC 5698","Halysites","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"17d89e0f-bead-4cb5-9992-0e434094eb36","3142764","FMNH","Fossil Invertebrates","PE 78937","Halysites catenularia Linnaeus, 1767","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
