"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f081f760-b7eb-4c08-93b0-e188e691f671","2203419","FMNH","Fossil Invertebrates","P 11019 (1)","Astylospongia","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"caf010c0-47aa-4534-9f19-0477350eb1f8","2206247","FMNH","Fossil Invertebrates","P 11019 (3)","Astylospongia","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"8d93b18e-5523-44a8-9b2a-b1cc337caba0","2269846","FMNH","Fossil Invertebrates","PE 56226","Protospongia","","Sadlick","North Wasatch Mountains","United States of America","Utah","","","","Cambrian","Cambrian","Ophir Shale",""
"722e7243-73aa-418d-99d3-f8aa9046b6da","2206217","FMNH","Fossil Invertebrates","P 11019 (2)","Astylospongia","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"a5eedf72-27fe-4b79-a240-57de7b9d5d6c","2374985","FMNH","Fossil Invertebrates","P 8813","Stromatopora constellata (Hall, 1851)","","","Romeo","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"389e84de-d627-4255-b639-648cb903bfb1","4388874","FMNH","Fossil Invertebrates","PE 91673","Chaetetes","","","near Lebanon","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"26c68fc0-3f43-4ff7-989f-6dc9cbd66033","4386798","FMNH","Fossil Invertebrates","PE 17073","Porifera","","","","","","","","","Ordovician","Ordovician","",""
"ce28c638-28b1-4fff-8f44-9c5d67f61736","3144030","FMNH","Fossil Invertebrates","PE 79033","Chaetetes","","","Drewry's Bluff on the James River, southeast of Richmond","United States of America","Virginia","37.425","-77.4208","","Silurian","Silurian","",""
"75cbdc48-8e58-444a-a453-97605a3063b0","4387581","FMNH","Fossil Invertebrates","PE 24638","Porifera","","","Quarry near Luttrell","United States of America","Tennessee","","","","Ordovician","Ordovician","",""
"2538fd03-7bdb-4dd6-ac15-4ee9b7c08b3b","3149417","FMNH","Fossil Invertebrates","PE 79414","Chaetetes","","","8 miles east and 2 miles south of Harrisonville","United States of America","Missouri","","","","","","",""
"fd204081-18f0-4ace-80ea-035e87405553","2949461","FMNH","Fossil Invertebrates","P 16093","Stromatopora","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
