"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"310bc5a1-b079-499f-abc5-58f51c697a74","2370571","FMNH","Fossil Invertebrates","PE 4415","Poleumita Wing, 1925","","","w. wall of north pit","United States of America","Illinois","41.5823","-87.6235","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"be7f4560-5155-4cb8-96b9-8264a6659d17","2374160","FMNH","Fossil Invertebrates","PE 4413","Bivalvia","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"ce55205a-141e-4226-84ba-11ac819ab3da","2370542","FMNH","Fossil Invertebrates","PE 4340","Poleumita Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"b88fd675-ef60-4356-aa2e-3a089202badf","2374127","FMNH","Fossil Invertebrates","PE 4346","Turritoma laphami Hall, 1860","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"79662901-5c3f-455b-bcb5-3f1d0bd88c5b","2370570","FMNH","Fossil Invertebrates","PE 4343","Poleumita Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"d7d5e59a-0be9-45c5-8caa-8887b1c52e41","2370538","FMNH","Fossil Invertebrates","PE 4338","Poleumita Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","","Niagaran"
"42f8529f-1494-4f97-a487-fcf6de37c9ca","2374161","FMNH","Fossil Invertebrates","PE 4414","Bivalvia","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"6e625756-a116-4ac0-a027-1851e38326b8","2370543","FMNH","Fossil Invertebrates","PE 4342","Poleumita Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"bf13655b-a6cc-4f55-aa37-c2976c910174","2370539","FMNH","Fossil Invertebrates","PE 4339","Poleumita Wing, 1925","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"49448383-fc0d-4476-971f-916962f9544d","3640182","FMNH","Fossil Invertebrates","PE 4344","Tremanotus chicagoensis (McChesney, 1859)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
"f9d9d01a-ff3f-4b39-b7f3-78a4a48866b4","3640187","FMNH","Fossil Invertebrates","PE 4345","Tremanotus chicagoensis (McChesney, 1859)","","","Thornton","United States of America","Illinois","41.5713","-87.6217","","Silurian","Silurian","Racine Dolomite  - Port Byron Dolomite","Niagaran"
