"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6f8fba68-f203-4fc1-8679-1244fbeecde3","2312392","FMNH","Fossil Invertebrates","P 3778","Reptilia","","","Sussex","United Kingdom","England","","","","","","",""
"9e6d9e0b-1af7-4e57-8329-184e7f5d4a07","2312393","FMNH","Fossil Invertebrates","P 3779","Reptilia","","","Sussex","United Kingdom","England","","","","","","",""
"b1d20852-fd82-48f7-950f-518f8963dde2","2312388","FMNH","Fossil Invertebrates","P 3774","Reptilia","","","Hastings","United Kingdom","England","","","","","","",""
"61c51d2e-6614-44a1-bbe2-5c3b1b9cd4ac","2311552","FMNH","Fossil Invertebrates","P 2949","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"9031b083-4d6f-40b8-8a8d-ab7eb162ed7e","2311555","FMNH","Fossil Invertebrates","P 2952","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"e67da54b-af6c-491c-9d66-7e3c44d6ab70","2311556","FMNH","Fossil Invertebrates","P 2953","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"5382a3b9-52aa-4583-97b9-6771d1a76fb4","2311557","FMNH","Fossil Invertebrates","P 2954","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"a7b3e9e4-b691-4e95-88c3-a788350e04b0","2311558","FMNH","Fossil Invertebrates","P 2955","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"03455b61-97b6-4422-9bca-4fdd10fbd627","2311559","FMNH","Fossil Invertebrates","P 2956","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"9bbc71bd-a99c-4951-920e-ad9fa6ff3b5a","2311561","FMNH","Fossil Invertebrates","P 2958","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"e46c3f07-833f-4ed1-892d-1dd2a9433f03","2311562","FMNH","Fossil Invertebrates","P 2959","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"af9d61b0-4d44-42d0-a9f2-d571756175fe","2311563","FMNH","Fossil Invertebrates","P 2960","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"a952a1c6-f48a-4796-a478-a891b1dd35dc","2311565","FMNH","Fossil Invertebrates","P 2962","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"ae0cec50-dbd9-4f55-8d7f-391fdc2820ca","2311566","FMNH","Fossil Invertebrates","P 2963","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"c58a5fcf-8862-4d06-85a4-805f1004a8c4","2311567","FMNH","Fossil Invertebrates","P 2964","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"e33128ba-d9cc-43f3-ada8-72f32fa1ce9f","2312931","FMNH","Fossil Invertebrates","P 4313","Pisces","","","Suffolk","United Kingdom","England","","","","","","",""
"aa607c7f-9d13-4a85-ba1f-6f82d597fedc","2312932","FMNH","Fossil Invertebrates","P 4314","Pisces","","","Suffolk","United Kingdom","England","","","","","","",""
"5a0c8ab4-b1dc-4e92-aa17-9dd92053271a","2312935","FMNH","Fossil Invertebrates","P 4317","Pisces","","","Suffolk","United Kingdom","England","","","","","","",""
"c999c3b5-d075-443f-823d-88b63762db96","2312942","FMNH","Fossil Invertebrates","P 4324","Pisces","","","Felixstone","United Kingdom","England","","","","","","",""
"49674401-6e38-460f-ac19-8d98d120cb9e","2311568","FMNH","Fossil Invertebrates","P 2965","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"24e9c346-9f3d-49d5-b668-d130a1af5ef6","2311569","FMNH","Fossil Invertebrates","P 2966","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"d684b715-c327-43a4-a410-dd9904c1d980","2311570","FMNH","Fossil Invertebrates","P 2967","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"031420f9-16a9-4d90-9dc9-c4e7129ad7e2","2311571","FMNH","Fossil Invertebrates","P 2968","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"eb61e25f-751e-4464-b470-5c6139e9d330","2311572","FMNH","Fossil Invertebrates","P 2969","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"36b759b9-5d5c-474f-b560-d90071385584","2311573","FMNH","Fossil Invertebrates","P 2970","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"a6d727e8-b4d5-431f-b902-cd9b09745343","2311574","FMNH","Fossil Invertebrates","P 2971","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"fceb36e3-00c0-4048-9ce9-567068e541bd","2311575","FMNH","Fossil Invertebrates","P 2972","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"1c606370-4ac9-4bbe-ac4d-eb7a6ca953e9","2311576","FMNH","Fossil Invertebrates","P 2973","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"287cfee3-5c61-45b9-93ed-b10cb171b4ef","2311577","FMNH","Fossil Invertebrates","P 2974","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"e6f5688d-78ab-43cc-a41d-2aca13a586c3","2311579","FMNH","Fossil Invertebrates","P 2976","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"ceb25842-29a3-4b3f-b679-f139fd330329","2311581","FMNH","Fossil Invertebrates","P 2978","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"e26057fe-c444-428e-90f2-c6ee7f686fbe","2311582","FMNH","Fossil Invertebrates","P 2979","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"1268d4df-ecce-4042-94f8-a8a5b245d8ba","2311583","FMNH","Fossil Invertebrates","P 2980","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"e62a5c82-237e-46f4-98eb-248555d0b0e9","2311584","FMNH","Fossil Invertebrates","P 2981","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"ae3c0a41-9295-4e26-b6d6-ac4bd2736725","2311585","FMNH","Fossil Invertebrates","P 2982","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"3b763739-13a1-430c-86dd-87a5b019959f","2311586","FMNH","Fossil Invertebrates","P 2983","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"6a26e4ca-9d18-4f45-ade2-cecb241f5df5","2311587","FMNH","Fossil Invertebrates","P 2984","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"b1900da1-1dc2-45a1-a7c9-c72bce445f53","2311588","FMNH","Fossil Invertebrates","P 2985","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"cd7190cc-5e32-435c-b6c8-17702b7e1663","2311590","FMNH","Fossil Invertebrates","P 2987","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"f5b8cdca-9d7d-485b-a7d0-503394edd3cc","2311591","FMNH","Fossil Invertebrates","P 2988","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"5f8af0eb-e36d-48bf-bb29-9947aee83bdc","2311593","FMNH","Fossil Invertebrates","P 2990","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"d47dccec-1891-4382-96b9-f1b058005d11","2311595","FMNH","Fossil Invertebrates","P 2992","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"b3e1d05f-fa20-4ce9-8fda-6150c7bbf4e5","2311596","FMNH","Fossil Invertebrates","P 2993","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"7c4e60f9-9cc2-4887-a032-1ea0f6ea597b","2311597","FMNH","Fossil Invertebrates","P 2994","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"832d92d7-73fb-4fce-a3cd-5d7736381886","2311599","FMNH","Fossil Invertebrates","P 2996","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"f995d8f2-6851-4ace-b2ca-092757d4de14","2311606","FMNH","Fossil Invertebrates","P 3006","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"8325b780-95c2-480e-9aa9-a101cd452cac","2311607","FMNH","Fossil Invertebrates","P 3007","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
"e5957adb-9aaf-469e-baad-9b7845c79462","2311609","FMNH","Fossil Invertebrates","P 3009","Reptilia","","","Lyme Regis","United Kingdom","England","","","","","","",""
