"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"fcb724a3-4a8a-4a90-a669-bcbf7282ee9c","2267815","FMNH","Fossil Invertebrates","PE 56135","Pterygometopus brongniarti (Reed)","","R. Levi-Setti","Girvan","","","","","","Ordovician","Ordovician","",""
"a8bf6c06-abb8-48fc-9205-521622d38691","2267789","FMNH","Fossil Invertebrates","PE 56137","Phillipsinella parabola (Barrande, 1846)","","R. Levi-Setti","Lady Burn at Threave Glen, near Girvan","Scotland","Ayrshire","","","","Ordovician","Ordovician","",""
"7a937cd9-fdc4-46fb-ab00-526d5d07ccdd","2267878","FMNH","Fossil Invertebrates","P 32058","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"aa921c26-41ff-4159-8568-88662ad4ab40","2267880","FMNH","Fossil Invertebrates","P 32059","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"23777935-ef7e-4488-b3f3-39b0b113c3c4","2267882","FMNH","Fossil Invertebrates","P 32060","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"3277dfef-9583-4113-b7a6-ba7efecf94c2","2267884","FMNH","Fossil Invertebrates","P 32061","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"d891abb0-4d49-4e77-b3ca-3c6104c71e4d","2267886","FMNH","Fossil Invertebrates","P 32062","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"5a8f7e19-f7c5-4661-b840-f09223705612","2267888","FMNH","Fossil Invertebrates","P 32063","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"6e3e9c67-0601-4117-8256-3345b1c3489e","2267890","FMNH","Fossil Invertebrates","P 32064","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"efaf8021-0649-4a67-84d5-5d10e859cfe9","2267892","FMNH","Fossil Invertebrates","P 32065","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"dd4185ae-7c96-4ba1-925f-e49f636ea9d0","2267894","FMNH","Fossil Invertebrates","P 32066","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"c9fcfb56-4bb6-4ea2-9761-5e70c0cf2193","2267896","FMNH","Fossil Invertebrates","P 32067","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"67348468-296c-48de-8e9b-f10475f06429","2267898","FMNH","Fossil Invertebrates","P 32068","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"c6d91429-3cf5-4f61-8cf0-1d761e8dcf25","2267901","FMNH","Fossil Invertebrates","P 32069","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"5635b6c0-8948-4e09-9be7-4ed976eccada","2267903","FMNH","Fossil Invertebrates","P 32070","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"ca2af579-2016-45c9-a42d-33dfb0030a9d","2267906","FMNH","Fossil Invertebrates","P 32056","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"985c45e4-4a47-47f1-838a-bf7008a9edb7","2267908","FMNH","Fossil Invertebrates","P 32057","Tealliocaris woodwardi (Etheridge, 1877)","","R. Lund","Shore of Chesse Bay, near Gullane","Scotland","East  Lothian","","","","Mississippian","Mississippian","Wardie Shale","Visean"
"92c199cd-5ee2-44b1-8d48-f6d94c398132","2281533","FMNH","Fossil Invertebrates","PE 21602","Palaeophonus laudonensis Laurie","","","Pentland Hills","Scotland","Midlothian","","","","Silurian","Silurian","",""
"3b71d594-d6d6-41a7-bc3d-6db0619ce512","2267806","FMNH","Fossil Invertebrates","PE 56143","Acernaspis sufferta (Lamontson)","","R. Levi-Setti","Pentland Hills","Scotland","Midlothian","","","","Silurian","Silurian","",""
"3ac7129d-beb1-4473-8ce8-16c2c7fcfca7","2267923","FMNH","Fossil Invertebrates","P 32072","Crangopsis socialis","","R. Lund","Ardross Shore","Scotland","Fife","","","","Mississippian","Mississippian","Ardross Limestone","Visean"
"387295f2-0a8d-498c-8995-5de4d2de049e","2267925","FMNH","Fossil Invertebrates","P 32071","Crangopsis socialis","","R. Lund","Ardross Shore","Scotland","Fife","","","","Mississippian","Mississippian","Ardross Limestone","Visean"
"445445ab-7d13-417b-b657-56f94a04f132","2267927","FMNH","Fossil Invertebrates","P 32073","Crangopsis socialis","","R. Lund","Ardross Shore","Scotland","Fife","","","","Mississippian","Mississippian","Ardross Limestone","Visean"
"218a56b4-4b4c-4880-9cf6-96c3a051c1cd","2310029","FMNH","Fossil Invertebrates","P 1510","Brachiopoda","","","Longniddy","Scotland","Longniddy","","","","","","",""
"493b6874-bfd6-4fb2-b97b-9756e5a5afee","2310053","FMNH","Fossil Invertebrates","P 1530","Brachiopoda","","","Longniddy","Scotland","Longniddy","","","","","","",""
"c58aa00b-d341-4937-8234-972d0ecdf303","2310065","FMNH","Fossil Invertebrates","P 1541","Brachiopoda","","","Longniddy","Scotland","Longniddy","","","","","","",""
"43f50201-a79c-4d8a-9b23-3aeefb4e2fa2","2309979","FMNH","Fossil Invertebrates","P 1464","Brachiopoda","","","Eskdalmur","Scotland","Eskdalmur","","","","","","",""
"3e262fdb-2a83-46e4-8f5a-b088874f300d","2309980","FMNH","Fossil Invertebrates","P 1465","Brachiopoda","","","Eskdalmur","Scotland","Eskdalmur","","","","","","",""
"cacd78cc-8c0a-45f9-9717-b263d94d9251","2310128","FMNH","Fossil Invertebrates","P 1600","Pisces","","","Edinburgh","Scotland","Edinburgh","","","","","","",""
"cd46d926-6d14-4f4b-92a8-c12bb883d80a","2310129","FMNH","Fossil Invertebrates","P 1601","Pisces","","","Edinburgh","Scotland","Edinburgh","","","","","","",""
"5ba5504d-f1bd-48c8-b4e0-00e57713c0f6","2310130","FMNH","Fossil Invertebrates","P 1602","Pisces","","","Edinburgh","Scotland","Edinburgh","","","","","","",""
"9b057a9e-640d-401c-bba5-b70092e4e152","2310131","FMNH","Fossil Invertebrates","P 1603","Pisces","","","Edinburgh","Scotland","Edinburgh","","","","","","",""
"51187113-cf7c-4842-969d-426c6aea5ec6","2308906","FMNH","Fossil Invertebrates","P 435","Hydrozoa","","","Selkirkshine","Scotland","Selkirkshine","","","","","","",""
