"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"8ef91943-e282-4b2d-a516-6fd9e106562e","2250871","FMNH","Fossil Invertebrates","PE 51413","Libellulidae","","L. Grande","Lewis Ranch, Tynsky Quarry (F-1), Kemmerer 15' USGS Quadrangle,","United States of America","Wyoming","","","","Paleogene","Paleogene","Green River",""
"8dd7dcfd-517e-4baa-a28d-f848bb8694fb","2250873","FMNH","Fossil Invertebrates","PE 51414","Zygoptera","","L. Grande","Lewis Ranch, Tynsky Quarry (F-1), Kemmerer 15' USGS Quadrangle,","United States of America","Wyoming","","","","Paleogene","Paleogene","Green River",""
"2f761499-178e-4bf5-894c-f4e1bd536c18","2250860","FMNH","Fossil Invertebrates","PE 39324","Plecia peali","","L. Grande","Lewis Ranch, Tynsky Quarry (F-1), Kemmerer 15' USGS Quadrangle,","United States of America","Wyoming","","","","Paleogene","Paleogene","Green River",""
"bb6946c5-9b99-4174-a73b-9c4fe0b52782","2863069","FMNH","Fossil Invertebrates","PE 60849","Hymenoptera","","","","","","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"128c9cf9-7f38-4587-a037-0ce536942523","2942490","FMNH","Fossil Invertebrates","PE 61135 A","Tipulidae","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"3a5050b2-e793-4ea4-9120-d3f55cdf356f","2203996","FMNH","Fossil Invertebrates","PE 60943","Fulgoroidea cixidae","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"cc852840-ffee-46db-8fa5-4897c0c99eb0","2942480","FMNH","Fossil Invertebrates","PE 60865","Plecia pealei","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"2ffcd7c2-3414-436b-ad05-bbbb92ebab56","2250875","FMNH","Fossil Invertebrates","PE 51408","Insecta","","L. Grande","Lewis Ranch, Tynsky Quarry (F-1), Kemmerer 15' USGS Quadrangle,","United States of America","Wyoming","","","","Paleogene","Paleogene","Green River",""
"395dad95-3005-4b59-868b-b8f6e4c24afb","4089747","FMNH","Fossil Invertebrates","PE 91190","Insecta","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"ac62d6ea-b5fd-4954-a556-29dcde0b9ff6","2203592","FMNH","Fossil Invertebrates","PE 60861","Insecta","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River","Early Eocene / Wasatchian"
"6210e4f4-0cf3-4f15-b99e-fc68f8671595","2942476","FMNH","Fossil Invertebrates","PE 77568","Plecia pealei","","","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River",""
"447fb12d-bb15-47c4-a9d2-1008f88e3937","2249356","FMNH","Fossil Invertebrates","PE 60998","Formicidae","","J. E. Tynsky","Locality A of Grande and Buchheim, 1994, Lewis Ranch, Kemmerer 15' USGS Quadrang","United States of America","Wyoming","41.7783","-110.736","","Paleogene","Paleogene","Green River","Early Eocene / Wasatchian"
