"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e50927d5-e0c1-4531-b99d-0fe8279dd783","2390320","FMNH","Fossil Invertebrates","UC 1609","Calymene tuberenlata","","","","Sweden","Gotland","","","","Silurian","Silurian","Gothland Limestone","Niagaran"
"8885f30a-d1c6-406f-8ffa-335133be36d8","2390333","FMNH","Fossil Invertebrates","UC 5712","Calymene tuberenlata","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"0301b087-f981-4432-83af-c6cecf2afa11","2390334","FMNH","Fossil Invertebrates","UC 5726","Calymene intermedia Dalman","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"e9bd71bd-7b02-4fc1-90cf-279634fe5f7f","2390335","FMNH","Fossil Invertebrates","UC 5739","Calymene blumenbachii","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"3e6c5cf3-3b8a-4454-b503-d14efc52fde2","2390336","FMNH","Fossil Invertebrates","UC 6768","Calymene blumenbachii","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"b643d95b-e072-40b5-8a1d-9b60a12ad76f","2390753","FMNH","Fossil Invertebrates","UC 37446","Calymene","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"c57de98e-5d8c-45c9-b698-63136d45c5b3","2384166","FMNH","Fossil Invertebrates","UC 1610","Acidaspis crenata","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"9506c6da-0e0a-460f-a48f-1c25f1e6468c","2390757","FMNH","Fossil Invertebrates","UC 37448","Calymene","","","Djupvik","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"18f4169e-c56c-4947-9965-d9a3cd650009","2295068","FMNH","Fossil Invertebrates","PE 28950","Paleomerus hamiltoni Stormer","","","Hjelmsater, Kinnekulle, shore of Lae Vanern, Vastergotland","Sweden","","","","","Cambrian","Cambrian","Mickwitzia Sandstone",""
"ec61350e-34b1-4b46-bf12-6b3e7b77f442","2388395","FMNH","Fossil Invertebrates","P 6881","Calymene","","","Frojel","Sweden","Gothland","","","","Silurian","Silurian","","Niagaran"
"50a3e0d3-fdba-4f87-b549-22aafaaaf087","3858852","FMNH","Fossil Invertebrates","UC 6765","Asaphus expansus","","","Frojel","Sweden","Gothland","","","","Ordovician","Ordovician","",""
"ca002fb0-0d23-4a7f-a48c-caaa62308e3c","2282223","FMNH","Fossil Invertebrates","PE 52459","Leperditia","","","Gothland","Sweden","Gothland","","","","Silurian","Silurian","",""
"4482c7b7-d454-410b-9a17-41c7670d0dc4","2267768","FMNH","Fossil Invertebrates","PE 56154","Agnostus pisiformiscus (Wahlenberg)","","R. Levi-Setti","Vastergotland","Sweden","Vastergotland","","","","Cambrian","Cambrian","",""
"15d52209-7a74-4ec1-bc8c-45881c7b9a8c","2308459","FMNH","Fossil Invertebrates","P 24","Agnostus","","","Andrasum","Sweden","","","","","Cambrian","Cambrian","",""
"524c6733-d3bc-4fc5-8d1e-93d779a99519","2475929","FMNH","Fossil Invertebrates","UC 5743","Dalmanites","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"6bb8a7cd-b93e-45be-8920-1be26f9c482e","2313158","FMNH","Fossil Invertebrates","P 4542","Arthropoda","","","Undevalla","Sweden","Undevalla","","","","","","",""
"73b37cc7-316c-4857-99d7-3e7297367565","2308636","FMNH","Fossil Invertebrates","P 180","Arthropoda","","","Motala","Sweden","","","","","","","",""
"a3b9bf62-2485-49bf-be60-facde21670f9","3858838","FMNH","Fossil Invertebrates","PE 89138","Asaphus expansus","","","Hjelmsater, Kinnekulle, shore of Lae Vanern, Vastergotland","Sweden","","","","","Ordovician","Ordovician","",""
"658d2219-2397-4776-81c5-d5853cde1500","3883995","FMNH","Fossil Invertebrates","UC 6757","Nileus armadillo (Dalman, 1827)","","","","Sweden","","","","","Ordovician","Ordovician","",""
"3a61b280-db06-4f02-9fd4-65123a143957","3858794","FMNH","Fossil Invertebrates","UC 5751","Asaphus platyurus","","","","","","","","","Ordovician","Ordovician","",""
"f20e3bb1-1baf-46e7-93ec-a51cd7afcf7e","3859480","FMNH","Fossil Invertebrates","UC 6759","Pseudobasilicus brachyrachis (T�rnquist, 1884)","","","","","","","","","Ordovician","Ordovician","",""
"5bd47a5d-deba-471a-804b-bb4994c9bc3a","2282907","FMNH","Fossil Invertebrates","PE 56764","Calymene tuberenlata","","","Gothland","Sweden","Gothland","","","","Silurian","Silurian","Gothland Limestone",""
"1645a8be-ad68-44d1-b039-1f1b03726483","3893658","FMNH","Fossil Invertebrates","UC 6762","Trinucleus seticornis (Hisinger, 1840)","","","","","","","","","Ordovician","Ordovician","",""
"a18a197d-0b37-4a57-b840-627c64c63b52","3893653","FMNH","Fossil Invertebrates","UC 6760","Trinucleus wahlenbergii (Raoult)","","","Gothland","Sweden","Gothland","","","","Ordovician","Ordovician","",""
"1e993a60-62f6-4654-8f63-3cec6393bf2e","3858831","FMNH","Fossil Invertebrates","PE 89137","Asaphus expansus","","","Hjelmsater, Kinnekulle, shore of Lae Vanern, Vastergotland","Sweden","","","","","Ordovician","Ordovician","",""
"97d81197-08a1-4b37-b2ec-061255ac745d","2388695","FMNH","Fossil Invertebrates","UC 17940","Rhinobolus davidsoni Hall & Clarke, 1823","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"c32a8815-90b9-41e5-a122-79144a1e5e89","2390981","FMNH","Fossil Invertebrates","UC 24833","Eodictyonella","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"47b1bc8f-5313-46eb-9ed8-f4da9720ff85","2920995","FMNH","Fossil Invertebrates","UC 37485","Atrypa marginalis (Dalman, 1828)","","","Klinteberg","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"38f7077f-5379-49e4-b249-9d9cd82cdf98","2927098","FMNH","Fossil Invertebrates","UC 13689","Conchidium biloculare (Hsinger, 1799)","","","Klinteberg","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"bfbe1a92-428d-4bab-8cde-526c6941bb6e","2930752","FMNH","Fossil Invertebrates","UC 37451","Conchidium tenuistriatus","","","F�r�","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"3f2d64e2-f310-4d9b-a760-49f2d440083c","2945205","FMNH","Fossil Invertebrates","UC 17933","Leptaena rhomboidalis","","","Burgsvik","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"183e68ca-51cd-4492-bd3f-63c8deb4bd17","2936346","FMNH","Fossil Invertebrates","P 6695","Gypidula galeata (Dalman, 1828)","","","Frojel","Sweden","Gothland","","","","Silurian","Silurian","","Niagaran"
"84a39585-fe45-4bad-bbe9-d055a2a5122b","2918803","FMNH","Fossil Invertebrates","UC 37455","Atrypa cordata","","","Frojel","Sweden","Gothland","","","","Silurian","Silurian","","Niagaran"
"a7ff1b0b-903c-4be5-8b3f-522e53371e1d","3158301","FMNH","Fossil Invertebrates","P 6688","Rhynchonella","","","Frojel","Sweden","Gothland","","","","Silurian","Silurian","",""
