"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b62cc916-e0f5-4e77-95e7-de515bc71cd8","2920560","FMNH","Fossil Invertebrates","UC 2925","Lituites occidentalis","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"adfca754-8760-42a4-943f-fdfbe03ba2a6","2923832","FMNH","Fossil Invertebrates","UC 3365","Gomphoceras serinium","","","","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"801742ca-b34c-4c24-acdb-6a97ae2aec00","2928176","FMNH","Fossil Invertebrates","UC 2919","Orthoceras increbescens (Hall)","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"a16fb727-b243-4d08-ba5c-f05a259cd040","2377052","FMNH","Fossil Invertebrates","UC 2809","Mytilarca dentata (Hall, 1865)","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"64271486-0f0e-4c62-b5e8-278ecf1de3b2","2933262","FMNH","Fossil Invertebrates","UC 2794","Cephalopoda","","","Chicago","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"58ef2a34-267b-4019-8398-d15ed29dfa73","2920601","FMNH","Fossil Invertebrates","UC 3367","Cyrtoceras","","","Milwaukee","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"6b223f89-b4d3-425c-9f8b-f8f57c06c706","2943136","FMNH","Fossil Invertebrates","UC 2930","Pleurotomaria halei Hall, 1867","","","Milwaukee","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"5deeb492-40da-4323-a595-c0b4cb49cacf","2945802","FMNH","Fossil Invertebrates","UC 3368","Gastropoda","","","Milwaukee","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"18fc103b-27ae-489d-a224-13814dc576fd","2943134","FMNH","Fossil Invertebrates","UC 2763","Tremanotus alpheus","","","Milwaukee","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"2f919566-57f5-47c9-a545-6147652c4b41","2921797","FMNH","Fossil Invertebrates","UC 2921","Dawsonoceras annulatum (Sowerby, 1818)","","","Milwaukee","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"1ae749f8-ede9-43f7-83b7-e4a7173a24a5","2928174","FMNH","Fossil Invertebrates","UC 2779","Orthoceras annulatum (Sowerby, 1818)","","","Wauwatosa","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"285fd5d5-bc6e-4639-a6ca-50e6fbd3092e","2923816","FMNH","Fossil Invertebrates","UC 3363","Geisonoceras wauwatosense","","","Wauwatosa","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"d0bd8575-af89-4eae-85e6-1a34de03828f","2926382","FMNH","Fossil Invertebrates","UC 3366","Lechritrochoceras desplainense","","","Wauwatosa","United States of America","Wisconsin","","","","Silurian","Silurian","","Niagaran"
"58168c32-529c-4f34-852e-6ea6d7228410","2939260","FMNH","Fossil Invertebrates","PE 77533","Platyceras niagarense (Hall, 1852)","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"ada8344b-1641-41e4-abdc-c66aba726eae","2945129","FMNH","Fossil Invertebrates","PE 77667","Gastropoda","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"f6d0eecf-bbea-45e1-a4be-1d34a0b5ac25","2928177","FMNH","Fossil Invertebrates","UC 3373","Orthoceras","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"48a0308d-0b46-4b71-955b-635a9116f59d","2928175","FMNH","Fossil Invertebrates","UC 2795","Orthoceras crebesceus (Hall)","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"e37287c4-8f19-41ad-af25-1d9c86dd2775","2921796","FMNH","Fossil Invertebrates","UC 2782 A","Dawsonoceras annulatum (Sowerby, 1818)","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
