"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"aaed9576-e9fe-491b-a3ff-39f86cefc746","4063897","FMNH","Fossil Invertebrates","UC 2289","Tetradium fibratum (Safford)","","","Eaton","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"554f31d3-7e89-4bf8-b2a2-1af57001b886","4062183","FMNH","Fossil Invertebrates","UC 2312 A","Rhodophyta","","","","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"fe2f53c0-01d6-4396-833a-040fe0be1c7b","4063937","FMNH","Fossil Invertebrates","P 100 A","Tetradium fibratum (Safford)","","","","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"b8c6a860-686b-4b5b-a51d-dfafeb7e2682","4063894","FMNH","Fossil Invertebrates","UC 2421","Tetradium fibratum (Safford)","","","","United States of America","Tennessee","","","","Ordovician","Ordovician","",""
"7e1908f2-7a72-4edc-b82b-8d1949ec2119","4063929","FMNH","Fossil Invertebrates","PE 1481","Tetradium fibratum (Safford)","","","Frontenac","Canada","Ontario","","","","Ordovician","Ordovician","",""
"a43dd75a-8405-4881-bf06-1e4d5a831d17","4062198","FMNH","Fossil Invertebrates","PE 57774","Tetradium fibratum (Safford)","","","Madison","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"553dd0a3-9541-426b-b6d9-bebc308a98ee","4062303","FMNH","Fossil Invertebrates","PE 57777","Tetradium minus Safford","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"bd9a5c2b-be80-475e-91f8-03bf45378c2d","4062254","FMNH","Fossil Invertebrates","PE 57775","Tetradium cellulosum (Hall)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"279711e3-ff21-4dde-a982-e5e957ed33ce","4062182","FMNH","Fossil Invertebrates","UC 2244","Tetradium Dana","","","near Clarksville","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"b0ee7177-5349-4a2e-a44a-b0c9d0c8db33","4063787","FMNH","Fossil Invertebrates","PE 57787","Tetradium fibratum (Safford)","","","","","","","","","Ordovician","Ordovician","",""
"88b42276-dd7b-47c9-8921-7383752ac1fb","4062199","FMNH","Fossil Invertebrates","PE 5825","Tetradium Dana","","","Oxford","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"ffbf3af3-38f3-4ba0-816d-5a5ecbc63cb9","4062174","FMNH","Fossil Invertebrates","PE 57771","Rhodophyta","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"fb24d0e0-bf0e-4e14-91f0-464fd22bba9a","4062178","FMNH","Fossil Invertebrates","PE 57772","Tetradium Dana","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"9959eae9-d46c-404a-ab04-0d0991b07fd0","4062179","FMNH","Fossil Invertebrates","PE 57773","Tetradium Dana","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"d8b15d60-f35c-42af-b79c-4286bb346d7c","4062248","FMNH","Fossil Invertebrates","UC 51508","Tetradium fibratum (Safford)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"78fa6ca5-036b-42fa-98a1-abed576ad1f9","4062181","FMNH","Fossil Invertebrates","UC 23403","Tetradium Dana","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"a0e2b74a-bacb-4417-9ad9-a2ffc4f7fd6c","4063780","FMNH","Fossil Invertebrates","PE 57784","Tetradium fibratum (Safford)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"de4e3346-bf16-49aa-96ff-c74142989d3d","4063900","FMNH","Fossil Invertebrates","UC 1196 A","Tetradium fibratum (Safford)","","","","","","","","","Ordovician","Ordovician","","Cincinnatian"
"55eb2619-688b-45a6-9649-dc76f6f7d917","4063917","FMNH","Fossil Invertebrates","PE 5765","Tetradium fibratum (Safford)","","","","","","","","","Ordovician","Ordovician","",""
"daccdcd6-5a5e-4ed8-9dd9-df5c1eba22c0","4062175","FMNH","Fossil Invertebrates","PE 57770","Rhodophyta","","","Versailles","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"b5bf878b-453e-48a2-8b46-b9630160c1b9","4063782","FMNH","Fossil Invertebrates","PE 57785","Tetradium fibratum (Safford)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Richmondian"
"d71918ff-eb70-47ca-b1b7-a7de8d65bac6","4063869","FMNH","Fossil Invertebrates","UC 742 A","Tetradium fibratum (Safford)","","","Richmond","United States of America","Indiana","","","","Ordovician","Ordovician","","Cincinnatian"
"21e6a034-2a9f-4d37-af0f-816fbf83a351","4062571","FMNH","Fossil Invertebrates","PE 57783","Tetradium fibratum (Safford)","","","Blanchester","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"d3fc9bca-bf34-4ce0-9a49-70a39d0cb7cf","4063871","FMNH","Fossil Invertebrates","UC 1572 A","Tetradium fibratum (Safford)","","","Blanchester","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"d926eeb4-0619-40e2-b9d1-01c4947a1e09","4063870","FMNH","Fossil Invertebrates","UC 336 A","Tetradium fibratum (Safford)","","","Westboro","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"287d4ff4-1e1a-4d96-aef6-9d74128b002e","4063890","FMNH","Fossil Invertebrates","UC 408 A","Tetradium fibratum (Safford)","","","Westboro","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
