"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"11a83476-6a6e-4b0a-8f2e-fd4d36d8bbac","4517146","FMNH","Fossil Invertebrates","PE 92880","Diplograptus pristis (Hisinger, 1837)","","","","","","","","","Ordovician","Ordovician","Utica Shale",""
"0ae90422-806b-47d7-8fca-ef4629f37768","2383699","FMNH","Fossil Invertebrates","PE 6300","Monograptus vomerinus","","","Robins","United States of America","Illinois","","","","Silurian","Silurian","Racine Dolomite","Niagaran"
"ae6a5ad0-0e2d-4eae-8f27-35c3e8740e92","2289598","FMNH","Fossil Invertebrates","PE 52449","Dictyonema","","","Chicago Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5f04f647-8fae-4f7a-b294-f301464aa6b1","2269624","FMNH","Fossil Invertebrates","PE 56213","Didymograptus","","Sadlick","Wellsville Mountain, near Deweyville","United States of America","Utah","","","","Ordovician","Ordovician","Garden City Limestone",""
"64aa5731-84c4-4720-9440-12a5420a66d5","2269618","FMNH","Fossil Invertebrates","PE 56210","Climacograptus parvus","","Sadlick","6 miles Southeast of Harrisonburg","United States of America","Virginia","","","","Ordovician","Ordovician","Athens Shale",""
"3e743c62-5478-4947-accb-22764ee1c1c9","2276126","FMNH","Fossil Invertebrates","PE 56624","Diplograptus peata","","W. Sadlick","1/4 mile Southwest of Graf","United States of America","Iowa","","","","Ordovician","Ordovician","Maquoketa Shale","Cincinnatian"
"eec752a0-199b-41bc-b9ba-537b929baa32","2269612","FMNH","Fossil Invertebrates","PE 56214","Dictyonema reticulata (Ulrich)","","Sadlick","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"c531697e-f117-42dd-82ea-d39505ff9e53","2214987","FMNH","Fossil Invertebrates","PE 125","Climacograptus","","","Highway # 21, 25 miles South Southwest of St. Louis","United States of America","Missouri","","","","Ordovician","Ordovician","Maquoketa Shale",""
"b1ee433e-358b-438c-bb1e-6cc3c584b855","2289604","FMNH","Fossil Invertebrates","UC 31927","Clidochirus iowensis Thomas","","","","","","","","","Devonian","Devonian","Lime Creek","Frasnian"
"d551de45-1f00-4cb5-a9e8-0251a5a74fe1","2383939","FMNH","Fossil Invertebrates","PE 61477","Dictyonema","","","Lemont","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"a550f166-5723-4acd-9466-65f7e458c815","3738138","FMNH","Fossil Invertebrates","PE 87900","Mazoglossus ramsdelli Bardack, 1997","","","","","","","","","","","Carbondale",""
"e6921e88-efb7-4979-9794-6f3bbe7fa576","3738160","FMNH","Fossil Invertebrates","PE 87910","Mazoglossus ramsdelli Bardack, 1997","","","","","","","","","","","Carbondale",""
"8bddb77e-a8c6-48bb-be8a-b1d4394115b6","3738167","FMNH","Fossil Invertebrates","PE 87915","Mazoglossus","","","","","","41.1891","-88.2266","","","","Carbondale",""
"be5b6e91-ac77-44ce-b21c-0a73c94d6a86","3738173","FMNH","Fossil Invertebrates","PE 87921","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"351a7f78-7aea-4f6b-adfe-770a0d7a18a0","3738306","FMNH","Fossil Invertebrates","PE 87976","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"bc9f9048-b2c6-4dd9-8d49-71b04480d3bf","2244644","FMNH","Fossil Invertebrates","PE 32746","Mazoglossus ramsdelli Bardack, 1997","","J. Herdina","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f2410c07-20c6-4371-9ae8-b8f9530fd8b4","2383753","FMNH","Fossil Invertebrates","PE 9475","Monograptus vomerinus","","","","","","41.6573","-87.68","","Silurian","Silurian","Racine Dolomite","Niagaran"
"8f25bc96-1cfc-4528-b0d6-9edf6d23f26e","4520916","FMNH","Fossil Invertebrates","UC 59974","Climacograptus bicornis (Hall, 1865)","","","Henry","United States of America","Tennessee","36.3325","-88.3004","","Ordovician","Ordovician","",""
"8ba8b231-7873-4d88-b3ab-cbda02ab4de5","4463088","FMNH","Fossil Invertebrates","PE 92842","Climacograptus typicalis Hall, 1865","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"7b9315b7-2af1-4c7c-9bbe-3930a7cc9cb5","4463127","FMNH","Fossil Invertebrates","UC 23695","Climacograptus typicalis Hall, 1865","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","Eden Shale",""
"b3921c63-485a-4e51-830d-b4ec92f54dcd","4463130","FMNH","Fossil Invertebrates","UC 23696","Climacograptus putillus (Hall, 1865)","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","Eden Shale",""
"a03af927-1a6e-4d42-a6a4-b55de1a0bd57","3738164","FMNH","Fossil Invertebrates","PE 87913","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"455da0cf-4c98-4c90-87b9-ff28f2cf380f","3738165","FMNH","Fossil Invertebrates","PE 87914","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"018955b0-19e6-42f1-84d0-4acf5df23c54","3738168","FMNH","Fossil Invertebrates","PE 87916","Mazoglossus","","","","","","41.1891","-88.2266","","","","Carbondale",""
"5943fbde-01a7-4f17-bd7e-3466519b790e","3738169","FMNH","Fossil Invertebrates","PE 87917","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"f4d9632d-f266-4102-a3e4-6b10fc3c7267","3738171","FMNH","Fossil Invertebrates","PE 87919","Mazoglossus ramsdelli Bardack, 1997","","","","","","41.1891","-88.2266","","","","Carbondale",""
"438916c0-c882-45ab-9795-cb53d3155165","3738172","FMNH","Fossil Invertebrates","PE 87920","Mazoglossus","","","","","","41.1891","-88.2266","","","","Carbondale",""
"47cd56ac-66dc-4697-8d09-390a94bc7f03","3738175","FMNH","Fossil Invertebrates","PE 87922","Mazoglossus","","","","","","41.1891","-88.2266","","","","Carbondale",""
"6863610a-ca9c-48b6-920f-9f6b6dca385f","3738178","FMNH","Fossil Invertebrates","PE 87923","Mazoglossus","","","","","","41.1891","-88.2266","","","","Carbondale",""
"df339216-158f-47a6-80f4-7669a543d746","4488657","FMNH","Fossil Invertebrates","UC 23699","Dicranograptus ramosus (Hall, 1847)","","","Albany","United States of America","New York","","","","Ordovician","Ordovician","Normanskill Shale",""
"ffb9fa9e-a67f-416f-880e-6c0e15e6e2db","4489072","FMNH","Fossil Invertebrates","PE 92852","Dictyonema arbusculum (Ulrich, 1879)","","","Cincinnati","United States of America","Ohio","","","","Ordovician","Ordovician","","Cincinnatian"
"ce2e5b8b-08d4-4ceb-8327-81220054194b","4496999","FMNH","Fossil Invertebrates","UC 19529","Didymograptus sagitticaulis Gurley, 1896","","","Albany","United States of America","New York","","","","Ordovician","Ordovician","Normanskill Shale",""
"be69ca45-341f-43ad-878d-120ed0b98d0b","4520665","FMNH","Fossil Invertebrates","PE 1122","Orthograptus calcaratus incisus (Lapworth, 1908)","","","","","","","","","Ordovician","Ordovician","Canajoharie Shale",""
"28444748-2bcb-4de0-8027-8a44859d1ddd","4520668","FMNH","Fossil Invertebrates","PE 1123","Orthograptus calcaratus incisus (Lapworth, 1908)","","","","","","","","","Ordovician","Ordovician","Canajoharie Shale",""
"b73a7ca6-1cb9-405c-a0c7-d23beecf915a","4520670","FMNH","Fossil Invertebrates","PE 1127","Orthograptus calcaratus incisus (Lapworth, 1908)","","","","","","","","","Ordovician","Ordovician","Canajoharie Shale",""
"62ea04b0-324c-4455-a8c2-11106dcde109","4520671","FMNH","Fossil Invertebrates","PE 1129","Orthograptus calcaratus incisus (Lapworth, 1908)","","","","","","","","","Ordovician","Ordovician","Canajoharie Shale",""
"8185ddc7-fada-4b0a-9cd1-d5f866ce4fd4","4520672","FMNH","Fossil Invertebrates","PE 1135","Orthograptus calcaratus incisus (Lapworth, 1908)","","","","","","","","","Ordovician","Ordovician","Canajoharie Shale",""
"232d183c-5962-427b-b086-5a99988a6877","4520673","FMNH","Fossil Invertebrates","PE 1141","Orthograptus calcaratus incisus (Lapworth, 1908)","","","","","","","","","Ordovician","Ordovician","Canajoharie Shale",""
"c2cb811b-7710-4e51-bdc4-c3664fdc2d84","4520679","FMNH","Fossil Invertebrates","PE 8885","Diplograptus","","","","","","","","","Ordovician","Ordovician","Canajoharie Shale",""
"31005010-b2a8-45f1-9cbc-32622f4a497a","4517144","FMNH","Fossil Invertebrates","PE 92868","Dictyograptus reticulatus (Ulrich)","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"3cfa42fb-d138-4413-a56c-d218f223ffb7","4520650","FMNH","Fossil Invertebrates","P 71 C","Diplograptus pristis (Hisinger, 1837)","","","Utica","United States of America","New York","","","","Ordovician","Ordovician","Utica Shale",""
"2ebd4c88-af6c-4b56-b525-d78e0f4f5153","4520659","FMNH","Fossil Invertebrates","P 77 A","Graptolithus","","","Latneville","United States of America","Iowa","","","","Ordovician","Ordovician","",""
