"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"b500cb15-7df6-41ff-96b7-7aa3eada4042","4628536","FMNH","Fossil Invertebrates","PE 95822","Loxonema subattenuata Hall, 1859","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone",""
"c129bbf7-2ae7-4de0-a7fa-ff13146b4f38","4627075","FMNH","Fossil Invertebrates","UC 23450","Bellerophon pelops Hall, 1862","","","Oil Creek, Mackenzie River","Canada","","","","","Devonian","Devonian","Norman Wells",""
"6ebef760-63da-4ac4-ba7f-9a6e85e834ed","4627669","FMNH","Fossil Invertebrates","UC 23480","Euomphalus decewi (Billings, 1861)","","","Oil Creek, Mackenzie River","Canada","","","","","Devonian","Devonian","Ramparts Limestone",""
"911454de-ad80-454a-a7c6-5c2c9d378a5a","4627719","FMNH","Fossil Invertebrates","PE 94721","Euomphalus decewi (Billings, 1861)","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","",""
"140464a3-d469-46a7-916a-902b2bf15758","2296513","FMNH","Fossil Invertebrates","UC 11779","Pleuronotus decewi (Billings, 1861)","","","probably Haldimand County, Ontario, Canada. (See discussion in Knight, 1941, pp.","Canada","Ontario","","","","Devonian","Devonian","",""
"9e5352a1-1a19-4ffe-b120-6669d0c48b0f","2240026","FMNH","Fossil Invertebrates","UC 11763","Platyceras conicum Hall, 1862","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","",""
"9441b65c-ad81-460b-b3e8-7cb505cd7858","4629294","FMNH","Fossil Invertebrates","PE 95864","Platyceras","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone",""
"485dcce3-1b0b-40fb-aeda-815aa09773fa","4629582","FMNH","Fossil Invertebrates","PE 25448","Platyceras","","","Grande Greve, Gaspe","Canada","Quebec","","","","Devonian","Devonian","",""
"c0cbfebf-43ab-45a8-9be9-5c514d29fae6","4630624","FMNH","Fossil Invertebrates","PE 96465","Platyceras nodosum Conrad, 1841","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Oriskany Sandstone",""
"3593f6a2-e2bb-4026-ae70-a795ff54f784","4630082","FMNH","Fossil Invertebrates","PE 95891","Platyceras carinatum","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone",""
