"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"41ad9008-c1ac-428a-99c2-c3270e5a31c1","2239962","FMNH","Fossil Invertebrates","UC 56781","Phacops rana","","","","France","","","","","Devonian","Devonian","",""
"4dd8abb1-cf77-4a5c-abc5-3e04f757bac6","4623882","FMNH","Fossil Invertebrates","UC 56984 a","Trilobita","","","","France","","","","","Devonian","Devonian","",""
"cbbc1faf-8d80-4543-ae51-8f7856702dfe","4623890","FMNH","Fossil Invertebrates","UC 56989","Trilobita","","","","France","","","","","Devonian","Devonian","",""
"16e8b13c-cc7b-4bdf-a343-b51740128d18","4623930","FMNH","Fossil Invertebrates","UC 56985","Trilobita","","","","France","","","","","Devonian","Devonian","",""
"30755b31-2215-4d35-bf1a-28b092788bfb","4633357","FMNH","Fossil Invertebrates","UC 13421","Martinia","","","","France","","","","","Devonian","Devonian","",""
"96dccc92-5681-4a6c-9106-67b93787dbb7","4629810","FMNH","Fossil Invertebrates","UC 24658","Crania","","","Ferques","France","Ferques","","","","Devonian","Devonian","",""
"89207493-6177-4f2d-9db7-7f90d92756d5","4632349","FMNH","Fossil Invertebrates","PE 4922","Athyris (L'Eveille, 1835)","","","Ferques","France","Ferques","","","","Devonian","Devonian","",""
"d1d2c19a-e242-443b-a486-4bf23d7930f4","4632357","FMNH","Fossil Invertebrates","UC 13468","Athyris (L'Eveille, 1835)","","","Ferques","France","Ferques","","","","Devonian","Devonian","",""
"67c5f6e1-d5c6-40b3-8f66-e757497d3858","4632358","FMNH","Fossil Invertebrates","UC 13469","Athyris (L'Eveille, 1835)","","","Ferques","France","Ferques","","","","Devonian","Devonian","",""
"8142fcdd-db0b-4e07-aae7-c770f2cba457","4632361","FMNH","Fossil Invertebrates","UC 24656","Athyris (L'Eveille, 1835)","","","Ferques","France","Ferques","","","","Devonian","Devonian","",""
"d1435620-83eb-4858-b1ba-0c60244e61a2","4632365","FMNH","Fossil Invertebrates","P 6697","Athyris (L'Eveille, 1835)","","","Ferques","France","Ferques","","","","Devonian","Devonian","",""
"5cc79d39-e3f2-462e-b02a-d436b27d494f","4632367","FMNH","Fossil Invertebrates","PE 4923","Athyris (L'Eveille, 1835)","","","Ferques","France","Ferques","","","","Devonian","Devonian","",""
"45b53d1e-91c3-46a0-afa5-ba0b1166839d","4633825","FMNH","Fossil Invertebrates","UC 24655","Atrypa","","","Ferques","France","Ferques","","","","Devonian","Devonian","",""
"915da03c-f324-4a7d-ab12-c9a2511d4cd4","4627680","FMNH","Fossil Invertebrates","PE 94735","Favosites cervicornis (de Blainville, 1830)","","","","France","","","","","Devonian","Devonian","",""
"d2a5b097-4005-4a97-badb-5a6d2d9b4fdb","4622197","FMNH","Fossil Invertebrates","PE 95532","Alveolites","","","Ardennes","France","Ardennes","","","","Devonian","Devonian","",""
"b6dfd5b9-f899-47b6-91e0-8e4250b8baa5","4622192","FMNH","Fossil Invertebrates","PE 95530","Alveolites","","","Ardennes","France","Ardennes","","","","Devonian","Devonian","","Frasnian"
"4917a2ec-9a61-4370-8dbe-6ec49de5e5f0","4622189","FMNH","Fossil Invertebrates","PE 95529","Alveolites","","","Ardennes","France","Ardennes","","","","Devonian","Devonian","",""
"4de7caac-28ec-4add-9cef-d954b389439b","4622194","FMNH","Fossil Invertebrates","PE 95531","Alveolites","","","Ardennes","France","Ardennes","","","","Devonian","Devonian","","Givetian"
"e72019ad-af61-41ce-b099-ca21d929818e","4622847","FMNH","Fossil Invertebrates","PE 5054","Alveolites","","","Boulonnais","France","Boulonnais","","","","Devonian","Devonian","",""
"aa6edde8-d2ff-456a-8918-7268a9180de4","4629292","FMNH","Fossil Invertebrates","PE 95766","Favosites hamiltoniae Hall, 1876","","","","","","","","","Devonian","Devonian","",""
"5c03d5fc-8c0c-485b-88af-240bda2c917a","4623910","FMNH","Fossil Invertebrates","UC 24661","Aulopora","","","Ferques","France","Ferques","","","","Devonian","Devonian","",""
"3f5fbaf3-6e94-4086-8887-af0b00b69079","4623952","FMNH","Fossil Invertebrates","PE 4937","Aulopora","","","Ferques","France","Ferques","","","","Devonian","Devonian","",""
"78fd9884-2045-4ee2-9513-3d9cf511fd21","2290528","FMNH","Fossil Invertebrates","PE 56523","Turbo meyeri","","","","","","","","","Devonian","Devonian","",""
