"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f081f760-b7eb-4c08-93b0-e188e691f671","2203419","FMNH","Fossil Invertebrates","P 11019 (1)","Astylospongia","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"caf010c0-47aa-4534-9f19-0477350eb1f8","2206247","FMNH","Fossil Invertebrates","P 11019 (3)","Astylospongia","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"722e7243-73aa-418d-99d3-f8aa9046b6da","2206217","FMNH","Fossil Invertebrates","P 11019 (2)","Astylospongia","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"a5eedf72-27fe-4b79-a240-57de7b9d5d6c","2374985","FMNH","Fossil Invertebrates","P 8813","Stromatopora constellata (Hall, 1851)","","","Romeo","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"ce28c638-28b1-4fff-8f44-9c5d67f61736","3144030","FMNH","Fossil Invertebrates","PE 79033","Chaetetes","","","Drewry's Bluff on the James River, southeast of Richmond","United States of America","Virginia","37.425","-77.4208","","Silurian","Silurian","",""
"fd204081-18f0-4ace-80ea-035e87405553","2949461","FMNH","Fossil Invertebrates","P 16093","Stromatopora","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"5ad31f62-64f9-4d72-8c1f-b83d31811a52","2375136","FMNH","Fossil Invertebrates","UC 4610","Stromatopora concentrica (Goldfuss, 1826)","","","Hawthorne","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5f4cbc05-19fc-4689-a9ea-20cf26191843","2267191","FMNH","Fossil Invertebrates","UC 11998","Astylospongia (palaeomanon) bursa Hall, 1876","","","On Conn's Creek, near the town of Waldron","United States of America","Indiana","","","","Silurian","Silurian","Waldron Shale","Niagaran"
"3906a3a7-4179-4fd5-983e-7dca98caa092","2375124","FMNH","Fossil Invertebrates","PE 61409","Astylospongia","","","DuPage River, 1 1/2 miles South of Naperville","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"0143626e-d181-4462-ae28-30db2d4f4d16","2374991","FMNH","Fossil Invertebrates","P 16074","Astraeospongia","","","Hawthorne Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"47459342-fdf1-4a1a-873d-d98a33f78259","2375143","FMNH","Fossil Invertebrates","UC 33606","Stromatopora","","","Sec. 9, Wilmington Twp","United States of America","Illinois","","","","Silurian","Silurian","Kankakee Limestone","Niagaran"
