"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"4ee79279-bf54-4bc6-8256-43e19a7cc8c8","4623932","FMNH","Fossil Invertebrates","P 11071","Aulopora","","","Independence","United States of America","Iowa","","","","Devonian","Devonian","Cedar Valley Limestone",""
"8c31e3ab-0ee3-46a8-a593-ee40b5ad9221","4626640","FMNH","Fossil Invertebrates","UC 25823","Cladopora","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","",""
"a6ce0f05-31c5-4122-8f1f-3eec815cb95d","4623503","FMNH","Fossil Invertebrates","UC 21009","Alveolites rockfordensis","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","",""
"5f60313e-3f9d-4dd6-bd28-a8134eb1b5ec","4623515","FMNH","Fossil Invertebrates","UC 25822","Alveolites rockfordensis","","","Hackberry Creek","United States of America","Iowa","","","","Devonian","Devonian","",""
"6e39c7af-d127-4bba-9837-c945e7018963","4622226","FMNH","Fossil Invertebrates","PE 95550","Alveolites","","","Nora Springs","United States of America","Iowa","","","Pachyphyllum","Devonian","Devonian","Lithograph City",""
"c60246bb-ef15-4e72-9c20-4b3aed5ad49a","4622253","FMNH","Fossil Invertebrates","UC 25690","Alveolites","","","Nora Springs","United States of America","Iowa","","","","Devonian","Devonian","Lithograph City",""
"49d9b460-04b6-40bb-ab48-9f29e1361703","4623947","FMNH","Fossil Invertebrates","PE 5579","Aulopora","","","","","","","","","Devonian","Devonian","",""
"5db91173-3824-4088-a7bb-5d7b25207881","4629420","FMNH","Fossil Invertebrates","PE 5577","Favosites hamiltoniae Hall, 1876","","","","","","","","","Devonian","Devonian","",""
"e33180ca-b007-4ca7-9d7d-9d1e7991e7f6","2294871","FMNH","Fossil Invertebrates","UC 38746","Prismatophyllum percarinatum Sloss, 1939","","","Bell Quarry, 2.3 miles east of Charlevoix County line on U.S. Highway 31","United States of America","Michigan","","","","Devonian","Devonian","Gravel Point",""
"cb54c0aa-75f7-490f-8c32-08cfa94abce6","2294619","FMNH","Fossil Invertebrates","UC 27552 A","Zaphrentis cornuformis Stewart, 1922","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"922c6dc5-d067-4374-a05e-b0b0e1532adf","2294621","FMNH","Fossil Invertebrates","UC 27753 A","Zaphrentis salinensis Stewart, 1922","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"25972084-4c7a-46bd-8c86-b3621b6a791f","2295240","FMNH","Fossil Invertebrates","UC 38715","Streptelasma petoskeyense Sloss, 1939","","","1� miles east of Bay View on U.S. Highway 31, 200 yards east of intersection of","United States of America","Michigan","","","","Devonian","Devonian","Petoskey Limestone",""
"c97bd162-75dc-4c28-85a0-15c5a6201135","2293725","FMNH","Fossil Invertebrates","UC 12921","Streptelasma ampliatum Hall, 1882","","","Canada West","Canada","Ontario","","","","Devonian","Devonian","Onondaga Limestone",""
"60e1ad63-b0fa-4353-be2f-a118c32f0840","2294859","FMNH","Fossil Invertebrates","UC 38704 B","Aulacophyllum mesodilatum Sloss, 1939","","","Bell Quarry, 2.3 miles east of Charlevoix County line on U.S. Highway 31","United States of America","Michigan","","","","Devonian","Devonian","Gravel Point",""
"d01f500a-dfbb-45ba-91a0-57483ba33a79","2293705","FMNH","Fossil Invertebrates","UC 11821 A","Favosites arbuscula Hall, 1876","","","Western","United States of America","New York","","","","Devonian","Devonian","",""
"bcbded6e-efe6-49fb-ab56-7dcb3dcc7395","2293714","FMNH","Fossil Invertebrates","UC 11862","Aulacophyllum bilaterale Sloss, 1939","","","Falls of the Ohio","United States of America","Kentucky","","","","Devonian","Devonian","Jeffersonville Limestone",""
"973800ac-91d7-4ed7-8729-6170601f3d54","2285750","FMNH","Fossil Invertebrates","P 21684 A","Favosites limitaris Rominger, 1876","","","","","","","","","Devonian","Devonian","",""
"9104c2a3-c784-46e2-9ada-f7dd991ad8fa","2239630","FMNH","Fossil Invertebrates","UC 35872","Heliophyllum gemmatum Hall, 1882","","","Falls of the Ohio","United States of America","Kentucky","","","","Devonian","Devonian","Jeffersonville Limestone",""
"1d47e125-9d3d-4af4-a13f-e6b1a54e5b35","2269206","FMNH","Fossil Invertebrates","UC 21139","Pleurodictyum lenticulare (Hall, 1874)","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"76680f4c-c9e3-4533-807a-7b07906f61f5","4628721","FMNH","Fossil Invertebrates","PE 95727","Favosites goldfussi Lecompte, 1939","","","","United States of America","Indiana","","","","Devonian","Devonian","",""
"1eb06eb4-8262-4bc9-a233-f839c166581c","4628729","FMNH","Fossil Invertebrates","PE 95731","Favosites goldfussi Lecompte, 1939","","","","United States of America","Indiana","","","","Devonian","Devonian","",""
"f3d3b2fd-4b95-4530-951a-2ddbaae2ad7e","4628731","FMNH","Fossil Invertebrates","PE 95732","Favosites goldfussi Lecompte, 1939","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"89c5c024-3eea-4fa2-b8a9-c4c516c0bd36","4628708","FMNH","Fossil Invertebrates","UC 2849","Favosites fustiformis Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"aca06b4d-1e44-4ba9-a525-3e3dfc5e80bf","4629305","FMNH","Fossil Invertebrates","PE 95767","Favosites hamiltonensis Rominger, 1876","","","Little Traverse Bay","United States of America","Michigan","","","","Devonian","Devonian","",""
"65937b79-366f-4f03-af2c-b4ce2ddfbdc6","4628716","FMNH","Fossil Invertebrates","P 945 a","Favosites fustiformis Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"19e76e44-6d11-44fb-b618-5e6f5c4a0696","4624099","FMNH","Fossil Invertebrates","PE 94599","Aulopora tubula Hall, 1879","","","Schoharie Co","United States of America","New York","42.6022","-74.4367","","Devonian","Devonian","",""
"e865711c-f9b8-48cf-ba20-b0bf1c3be8df","4623572","FMNH","Fossil Invertebrates","UC 2950","Alveolites winchellana (Miller, 1883)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"ec35bb73-366e-41a4-8dfd-b5a3a68a471f","4623574","FMNH","Fossil Invertebrates","UC 2887","Alveolites winchellana (Miller, 1883)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"db91d0f9-864e-48af-84c5-372e82780e22","4623579","FMNH","Fossil Invertebrates","UC 21639","Alveolites winchellana (Miller, 1883)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"f6a6d4c7-bd89-48f2-a9b6-cc1f36c02ab8","4623581","FMNH","Fossil Invertebrates","UC 35828","Alveolites winchellana (Miller, 1883)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"3e2238df-dfe5-4569-bb3d-518a95bbc318","4628725","FMNH","Fossil Invertebrates","PE 95729","Favosites goldfussi Lecompte, 1939","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"75131dd8-fb09-4db8-9bb6-790338b3be30","4628733","FMNH","Fossil Invertebrates","PE 95733","Favosites goldfussi Lecompte, 1939","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"46096dc3-ac96-470c-bf84-6a9200c62615","4628836","FMNH","Fossil Invertebrates","P 950 a","Favosites goldfussi Lecompte, 1939","","","","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"08cb6e86-efbe-4c28-8eca-987779a0b6ae","4628723","FMNH","Fossil Invertebrates","PE 95728","Favosites goldfussi Lecompte, 1939","","","","United States of America","Indiana","","","","Devonian","Devonian","Corniferous Limstone",""
"39d2563d-b739-4ca6-974c-e24338d9496e","4628703","FMNH","Fossil Invertebrates","UC 4329","Favosites fibrisus","","","","","","","","","Devonian","Devonian","",""
"ac388c15-1869-431b-b7e8-045f35e5515d","4628794","FMNH","Fossil Invertebrates","PE 1379","Favosites goldfussi Lecompte, 1939","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"b730209b-027e-431b-9e3a-ac86afc14334","4628715","FMNH","Fossil Invertebrates","P 19916","Favosites fustiformis Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"412d0473-2ad8-4dab-bac1-521bb1025446","4628707","FMNH","Fossil Invertebrates","UC 35729","Favosites fustiformis Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone",""
"9098babe-c8cc-4fb0-aa9c-42fa1b17ae0c","4628508","FMNH","Fossil Invertebrates","P 20026","Favosites epidermata Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"ac8eb021-ca68-438f-9cc0-f9a004232919","4628510","FMNH","Fossil Invertebrates","P 20026 a","Favosites epidermata Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"2a3d083f-dbed-4596-abb1-7df6a575bc08","4628514","FMNH","Fossil Invertebrates","P 21667","Favosites epidermata Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"399ae3b4-2acb-4af9-8290-902e24b1833e","4628517","FMNH","Fossil Invertebrates","PE 52483 a","Favosites epidermata Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"e50cff10-b2a0-4257-a405-6121efeffbeb","4627803","FMNH","Fossil Invertebrates","PE 94757","Favosites emmonsi","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"a0231ad7-ed3f-4c86-98bc-311fbfc985cc","4628111","FMNH","Fossil Invertebrates","UC 2845 b","Favosites emmonsi","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Corniferous Limstone",""
"3f1d09c2-1d51-460a-b968-acc0f46c1f88","4628139","FMNH","Fossil Invertebrates","UC 35772 a","Favosites emmonsi","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"7e403f7d-21b9-4a31-b4cd-e791ad4243df","4628156","FMNH","Fossil Invertebrates","P 20007 a","Favosites emmonsi","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Corniferous Limstone",""
"e8f6f450-184f-441f-ba1d-d839cb73947f","4628492","FMNH","Fossil Invertebrates","P 17747","Favosites epidermata Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"6374a316-3678-4b25-a6a8-41181e7f8907","4622176","FMNH","Fossil Invertebrates","PE 95525","Alveolites","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"c97b9485-7d89-4574-b441-dd5c5194a98a","4622179","FMNH","Fossil Invertebrates","PE 95526","Alveolites","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Corniferous Limstone",""
"72175a51-dbb5-4506-830d-14954f76adc8","4625038","FMNH","Fossil Invertebrates","PE 94622","Cladopora labiosa (Billings)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"31900321-6766-44c6-a9c4-2aac32319640","4625041","FMNH","Fossil Invertebrates","PE 94625","Cladopora labiosa (Billings)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"550cbd71-8d16-4d0a-9162-c9f7203c2707","4625043","FMNH","Fossil Invertebrates","P 978 a","Cladopora labiosa (Billings)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"05c8cfed-1937-4aa4-b1fd-d981baf832d8","4625045","FMNH","Fossil Invertebrates","P 977 a","Cladopora labiosa (Billings)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"e6e64bdb-a285-4a49-bc4d-2e0dfa3cb13e","4631668","FMNH","Fossil Invertebrates","P 17746","Favosites placenta Rominger, 1876","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"933a30eb-98c7-4a09-8354-38d079ffe6a7","4631734","FMNH","Fossil Invertebrates","PE 96392","Favosites","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"20ad51c5-c1c8-406b-a064-2709a9aa6314","4631737","FMNH","Fossil Invertebrates","PE 96393","Favosites","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"66765c75-770d-4f35-873d-ab74fcacd5ca","4623900","FMNH","Fossil Invertebrates","PE 94582","Aulopora","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"762b5266-117c-43ef-aa39-cf9699e6e94e","4623939","FMNH","Fossil Invertebrates","P 21672","Aulopora","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"d1849d06-45ba-4500-b9a0-f75e863f3254","4622849","FMNH","Fossil Invertebrates","P 987 a","Alveolites constans Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"4dd3bdc6-aae4-4efa-b2af-f843c1a11090","4622867","FMNH","Fossil Invertebrates","P 20065","Alveolites minimus Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"8cf13e00-91a3-4999-b783-e0abe87b0728","4622868","FMNH","Fossil Invertebrates","PE 95583","Alveolites minimus Davis, 1887","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
