"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0fe61e68-eeba-4f25-b6e5-3399fed1b5ff","2377107","FMNH","Fossil Invertebrates","UC 19585","Edmondia","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"066627c4-1698-4ab4-9f67-b10494b2fee6","2943158","FMNH","Fossil Invertebrates","UC 11379","Trochus","","","near Curryville and Louisiana","United States of America","Missouri","","","","Silurian","Silurian","","Niagaran"
"ea8e26d3-9de9-4ee3-a415-63f55366f54b","2478249","FMNH","Fossil Invertebrates","UC 37077","Coelocaulus","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"6fb22919-fe05-4b0f-abdc-4f996a4560a9","2923927","FMNH","Fossil Invertebrates","UC 19041","Gomphoceras","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"5852d5cf-f20e-4b2d-9a39-5059e3fd5a91","2943292","FMNH","Fossil Invertebrates","UC 37071","Oriostoma globosum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"0be5c7a2-936e-4a9d-a892-e185915e54c5","2943294","FMNH","Fossil Invertebrates","UC 37072","Oriostoma globosum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"3d783f50-0267-4a92-89b1-715c838fddeb","2943300","FMNH","Fossil Invertebrates","UC 37073","Oriostoma globosum sculptum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"d0e67bdf-8925-4d70-8246-bccc12cd07c6","2943304","FMNH","Fossil Invertebrates","UC 37074","Oriostoma alatum","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"db4aa7f8-35fe-4e17-9f82-a61c73f12331","2943305","FMNH","Fossil Invertebrates","UC 37075","Oriostoma discors","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"b55b6a45-4b94-48cd-8924-3cfc0a0abe35","2943306","FMNH","Fossil Invertebrates","UC 37076","Tremanotus longitdinalis","","","","Sweden","Gotland","","","","Silurian","Silurian","",""
"5e510d4e-b038-433a-8113-f7e068306c6f","2476291","FMNH","Fossil Invertebrates","PE 61630","Cyclonema","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"362cacd8-0ed2-4d86-9b46-6abd75dca64b","2921812","FMNH","Fossil Invertebrates","UC 39161","Dawsonoceras","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"a95fdd50-f48f-4fd1-9348-b51de532f23d","2934007","FMNH","Fossil Invertebrates","PE 77277","Cephalopoda","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"90adf157-3623-4d4e-b32f-964399857e00","2939288","FMNH","Fossil Invertebrates","PE 77537","Platyceras niagarense (Hall, 1852)","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"21d59fb8-6207-4835-bc66-12b2ba585b74","2939291","FMNH","Fossil Invertebrates","PE 77539","Platyceras niagarense (Hall, 1852)","","","Wayne","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
