"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"2741a169-01b6-44e0-a98e-f362efcabd5a","2390931","FMNH","Fossil Invertebrates","UC 23122","Monomerella","","","Elora","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"4b708b65-fbf1-4255-b17f-a30857f70390","2390059","FMNH","Fossil Invertebrates","PE 61580","Dinobolus conradi (Hall, 1868)","","","Canada West","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"06f8fbf9-2ef2-4b74-a0ef-f42cb55542fd","2269423","FMNH","Fossil Invertebrates","PE 56718","Spirifer minnewaukensis Shimor","","Sadlick","Sunwapta Pass","Canada","Alberta","","","","Mississippian","Mississippian","Banff",""
"5343b1a3-d687-4993-b2eb-526dd1b3dbb2","2269385","FMNH","Fossil Invertebrates","PE 56740","Rhipidomella cascadensis Warren","","Sadlick","Tunnel Mountain","Canada","Alberta","","","","Mississippian","Mississippian","Mount Head",""
"0b780e71-69c2-41a7-a001-95e7a7712abc","2276391","FMNH","Fossil Invertebrates","PE 55550","Mucrospirifer mucronatus (Conrad)","","W. Sadlick","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","",""
"af052d1b-f04f-462b-8dab-0e48fc9e59c4","2285426","FMNH","Fossil Invertebrates","UC 16760","Lingulella bella (Walcott, 1898)","","","","","","","","","Cambrian","Cambrian","",""
"bac274c0-5fe9-4805-af4d-80f2f1e3a61f","2945849","FMNH","Fossil Invertebrates","PE 77747","Meristina","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"1cca86d8-045c-46ca-b1fd-2f8c1e45932b","2948558","FMNH","Fossil Invertebrates","PE 77944","Orthis circularis","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"6510617b-6446-496c-91b5-d8ca04a35d01","2945755","FMNH","Fossil Invertebrates","PE 77723","Leptocoelia planoconveta","","","Hamilton","Canada","Ontario","","","","Silurian","Silurian","","Niagaran"
"b4e74362-4ba3-4563-88a2-f28e1e7f03be","3884734","FMNH","Fossil Invertebrates","UC 3674","Hesperorthis tricenaria","","","","","","","","","Ordovician","Ordovician","Trenton Limestone",""
"f30fadf7-f67a-4447-b270-3fb4cb0bf761","3895066","FMNH","Fossil Invertebrates","PE 2047","Orthis (plaesiomys) subquadrata Hall, 1847","","","Belleville","Canada","Ontario","","","","Ordovician","Ordovician","Trenton",""
