"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"65eaf4e0-678b-4b02-9587-0349aee0e26e","2278243","FMNH","Paleobotany","PP 33936 A+B","Isoetites horridus","","P. R. Crane","","","","","","","Paleogene","Paleogene","Golden Valley","Wasatchian"
"eed49a32-84ee-49d5-bb5b-709089dfaae4","2278620","FMNH","Paleobotany","PP 34302","Ostrya oregoniana","","","Crooked River, Gray's Ranch, exposed along west slope of southeast trending ridg","United States of America","Oregon","","","","Paleogene","Paleogene","John Day","Rupelian"
"0060bd43-3715-408a-8b0c-3b9173076926","2278876","FMNH","Paleobotany","PP 34546","Nordenskioldia borealis","","Crane, P.R., Krause, D., Collinson, M.E.","Road cut on west side of Highway 191, about 3 miles north of Melville Junction o","United States of America","Montana","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"a338964c-1ac9-4ddd-9ab3-db980f042db9","2278878","FMNH","Paleobotany","PP 34548","Zizyphoides flabella","","Crane, P.R., Krause, D., Collinson, M.E.","Road cut on west side of Highway 191, about 3 miles north of Melville Junction o","United States of America","Montana","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"452aaeb6-96a4-4ac0-9734-a745a8c9e78f","2278851","FMNH","Paleobotany","PP 34522","Nordenskioldia borealis","","Crane, P.R., Krause, D., Collinson, M.E.","Road cut on west side of Highway 191, about 3 miles north of Melville Junction o","United States of America","Montana","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"d8fdd72a-4d05-4cee-a700-7cae5c7817d4","2224056","FMNH","Paleobotany","PP 5639","Fraxinus wilcoxiana","","Langford, G., Richardson, E.S.","Puryear Clay Pit","United States of America","Tennessee","","","","Paleogene","Paleogene","Cockfield","Middle Eocene"
"61c78a35-0cd3-4f61-b7e8-87e632cf46f5","2226264","FMNH","Paleobotany","PP 7966","Paraengelhardtia eocenica","","Langford, G., Richardson, E.S.","Puryear Clay Pit","United States of America","Tennessee","","","","Paleogene","Paleogene","Cockfield","Middle Eocene"
"446e1790-584b-4306-8e57-d112c86bbcfa","2278874","FMNH","Paleobotany","PP 34544","Zizyphoides flabella","","Crane, P.R., Krause, D., Collinson, M.E.","Road cut on west side of Highway 191, about 3 miles north of Melville Junction o","United States of America","Montana","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"fa40132e-9394-49d6-9d30-089e4c6f6d3b","2226067","FMNH","Paleobotany","PP 7745","Sophora wilcoxiana","","Langford, G., Richardson, E.S.","Puryear Clay Pit","United States of America","Tennessee","","","","Paleogene","Paleogene","Cockfield","Middle Eocene"
"15ff8cf4-3ee1-4aab-9e04-e3d63c6c9cd3","2306783","FMNH","Paleobotany","UC 40817","Quercus clarnensis","","","Crooked River, Gray's Ranch, exposed along west slope of southeast trending ridg","United States of America","Oregon","","","","Paleogene","Paleogene","John Day","Rupelian"
"ba51fa60-0fce-4426-9b45-fd31b64966b9","2278888","FMNH","Paleobotany","PP 34558","Platanus schimperii","","P. R. Crane","Cold Ash Quarry, 6 km northeast of Newbury","England","Berkshire","","","","Paleogene","Paleogene","Reading Beds","Late Paleocene"
"7aa27fd1-23ef-4874-8676-27438edb0d3a","2278241","FMNH","Paleobotany","PP 33934","Alnus","","","West Branch Creek","United States of America","Oregon","","","","Paleogene","Paleogene","Clarno","Ypresian"
"3e94ea94-07fd-4ae5-a4e9-ecd787930ac0","2278239","FMNH","Paleobotany","PP 33932 A+B","Alnus","","","West Branch Creek","United States of America","Oregon","","","","Paleogene","Paleogene","Clarno","Ypresian"
"218fd8b5-296e-49c9-bb1a-432aafeb8ca0","2277995","FMNH","Paleobotany","PP 33687","Quercus clarnensis","","","Crooked River, Gray's Ranch, exposed along west slope of southeast trending ridg","United States of America","Oregon","","","","Paleogene","Paleogene","John Day","Rupelian"
"d43513e4-79a6-4e94-bbe6-dc53eaf855df","2224782","FMNH","Paleobotany","PP 6374","Palaeocarya puryearensis","","Langford, G., Richardson, E.S.","","","","","","","Paleogene","Paleogene","Claiborne","Middle Eocene"
"cfb18fbd-cf90-488d-b535-0ed0b411967c","2277869","FMNH","Paleobotany","PP 33563","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"597f9544-e44c-4416-97f7-8216b46b01ee","2277876","FMNH","Paleobotany","PP 33570","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"b8e5eb9b-bfb4-48c5-879e-c2825aa486e0","2277881","FMNH","Paleobotany","PP 33575","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"15f95a10-64b0-414d-a415-ee2ffc27185c","2277884","FMNH","Paleobotany","PP 33578","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"197c7f7f-0d5c-450c-b9d4-e1936e284328","2277885","FMNH","Paleobotany","PP 33579","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"e086470b-6b1f-45ae-9eae-57efbfd88ccb","2277886","FMNH","Paleobotany","PP 33580","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"1a105d92-dbfb-4dd2-8a1c-5bc2b3376454","2277888","FMNH","Paleobotany","PP 33582","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"8f0346f7-b3a2-4c0a-a4c4-5b98a1ce0d24","2277892","FMNH","Paleobotany","PP 33586","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"4f8c186a-14fe-41c1-b47c-66e138cf62ea","2277894","FMNH","Paleobotany","PP 33588","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"ce0bb7b1-d53e-4ef8-a602-c2d8b16a4ee0","2277904","FMNH","Paleobotany","PP 33598","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"93c8f1f5-9795-4482-9669-47458566bfb5","2277905","FMNH","Paleobotany","PP 33599","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"17d8b6b1-0e34-4748-9210-574142cadbb7","2277906","FMNH","Paleobotany","PP 33600","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"10f685c6-a28e-4839-8499-50f571d20568","2277911","FMNH","Paleobotany","PP 33605","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"735693ed-8561-468b-bd8b-c83fb3a945c5","2277912","FMNH","Paleobotany","PP 33606","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"6f620ee2-6167-41a1-92f4-c8eaa7638422","2277913","FMNH","Paleobotany","PP 33607","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"764a762c-cf26-4f75-bb48-9fb993963837","2278856","FMNH","Paleobotany","PP 34527","Nordenskioldia borealis","","Crane, P.R., Krause, D., Collinson, M.E.","Road cut on west side of Highway 191, about 3 miles north of Melville Junction o","United States of America","Montana","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"a7f82abc-a30a-4857-a287-d15b68bd0005","2278857","FMNH","Paleobotany","PP 34528","Nyssidium","","Crane, P.R., Krause, D., Collinson, M.E.","Road cut on west side of Highway 191, about 3 miles north of Melville Junction o","United States of America","Montana","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"8cdecaff-4749-4220-b718-2a34e1b5e29d","2278858","FMNH","Paleobotany","PP 34529","Nordenskioldia borealis","","Crane, P.R., Krause, D., Collinson, M.E.","Road cut on west side of Highway 191, about 3 miles north of Melville Junction o","United States of America","Montana","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"d3ef9238-a004-43dc-9251-c9c8c1dfbc49","2278871","FMNH","Paleobotany","PP 34541","Zizyphoides flabella","","Crane, P.R., Krause, D., Collinson, M.E.","Road cut on west side of Highway 191, about 3 miles north of Melville Junction o","United States of America","Montana","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"05308349-0f00-4658-a108-990573b3cbe9","2278872","FMNH","Paleobotany","PP 34542","Zizyphoides flabella","","Crane, P.R., Krause, D., Collinson, M.E.","Road cut on west side of Highway 191, about 3 miles north of Melville Junction o","United States of America","Montana","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
"56630b0b-df4c-4f74-9109-e77c7c1e60d2","2277921","FMNH","Paleobotany","PP 33615","Pterocarya hispida","","Crane, P.R., Herendeen, P.S., Manchester, S.R.","13 miles north of Almont, Indiana University Locality 15722","United States of America","North Dakota","","","","Paleogene","Paleogene","Fort Union","Late Paleocene"
