"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"fe91156a-45a4-4f88-822f-f9ceff7b5b27","2291825","FMNH","Fossil Invertebrates","P 21766","Hyolithes welleri Roy, 1929","","S. K. Roy","on the east of the city of Troy","United States of America","New York","","","","Cambrian","Cambrian","",""
"2edbb33b-0a81-4e49-8d5e-5253935d1411","4083843","FMNH","Fossil Invertebrates","UC 10375","Hyolithes","","","Columbia","United States of America","New Jersey","","","","Cambrian","Ordovician","Beekmantown Dolomite",""
"352ba4eb-26f7-4dbc-9aea-39469faa8696","2276155","FMNH","Fossil Invertebrates","PE 52659","Palaeacmaea minneiskaensis Walcott","","W. A. Finkelnburg","Minneiska","United States of America","Minnesota","","","","Cambrian","Cambrian","",""
"835bc747-64df-4b88-b7ed-4ddda2e61b89","2275816","FMNH","Fossil Invertebrates","PE 52635","Palaeacmaea minneiskaeansis Walcott","","W. A. Finkelnburg","Minneiska","United States of America","Minnesota","","","","Cambrian","Cambrian","",""
"e2093b86-b4f4-4ada-a882-1e680bf5bd26","2275818","FMNH","Fossil Invertebrates","PE 52628","Palaeacmaea minneiskaensis Walcott","","W. A. Finkelnburg","Minneiska","United States of America","Minnesota","","","","Cambrian","Cambrian","",""
"88e0c739-63e2-4e28-86a2-a8b35cde3492","2275820","FMNH","Fossil Invertebrates","PE 52641","Palaeacmaea minneiskaensis Walcott","","W. A. Finkelnburg","Minneiska","United States of America","Minnesota","","","","Cambrian","Cambrian","",""
"99e7292a-b29e-4be0-975b-3379366904dd","2275814","FMNH","Fossil Invertebrates","PE 52623","Hyolithes primordials Hall","","W. A. Finkelnburg","Dresbach","United States of America","Minnesota","","","","Cambrian","Cambrian","",""
"cb916883-3d0b-4d5c-8521-9c4935d3fa4c","2275812","FMNH","Fossil Invertebrates","PE 52638","Hyolithes primordialis Whitfield","","W. A. Finkelnburg","Dresbach","United States of America","Minnesota","","","","Cambrian","Cambrian","",""
"be83a7d7-f9dd-4eb1-ab09-1a9165ac4501","2276153","FMNH","Fossil Invertebrates","PE 52654","Hyolithes primordialis Whitfield","","W. A. Finkelnburg","Dresbach","United States of America","Minnesota","","","","Cambrian","Cambrian","",""
"9e133346-2c75-4180-a92a-debef6fbff51","2276151","FMNH","Fossil Invertebrates","PE 52649","Hyolithes primordialis Whitfield","","W. A. Finkelnburg","Dresbach","United States of America","Minnesota","","","","Cambrian","Cambrian","",""
"5f73b4c7-54dc-40a3-949d-bb6984baceb2","2275810","FMNH","Fossil Invertebrates","PE 52637","Hyolithes primordialis Whitfield","","W. A. Finkelnburg","Dresbach","United States of America","Minnesota","","","","Cambrian","Cambrian","",""
"96c66cd8-92ae-4ac4-8d6c-b174048ff7c4","2275808","FMNH","Fossil Invertebrates","PE 52620","Platyceras minutissimum","","W. A. Finkelnburg","Marine Mills","United States of America","Minnesota","","","","Cambrian","Cambrian","",""
"4487e787-ee7c-4a3e-aa7d-dbe38f2314b2","2275806","FMNH","Fossil Invertebrates","PE 52619","Platyceras minutissimum","","W. A. Finkelnburg","Marine Mills","United States of America","Minnesota","","","","Cambrian","Cambrian","",""
"5bd8ad60-02ee-4a76-9713-ccfe2b0e333e","2290539","FMNH","Fossil Invertebrates","PE 52648","Hyolithes primordialis Whitfield","","","","","","","","","Cambrian","Cambrian","Eau Claire Sandstone","Croixian"
