"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"004c0dbd-438b-430a-b1ec-a2c54b6a00b9","2298813","FMNH","Paleobotany","PP 45122","Lepidodendropsis vandergrachtii","","","Scheckler Locality 4, off Route 640, Tract Fork Road","United States of America","Virginia","","","","Mississippian","Mississippian","Price","Tournaisian"
"0ebdf0e6-3ff2-4e7f-8210-96411e058ffd","2298814","FMNH","Paleobotany","PP 45123","Lepidodendropsis vandergrachtii","","","Scheckler Locality 4, off Route 640, Tract Fork Road","United States of America","Virginia","","","","Mississippian","Mississippian","Price","Tournaisian"
"9e36b007-a045-406e-bb23-dbe8034d5f13","2204702","FMNH","Paleobotany","B56- 1100 2","Plantae","","","Town Branch Creek","United States of America","Arkansas","","","","Mississippian","Mississippian","Fayetteville Shale","Serpukhovian"
"d0b8d7e6-cb8c-4a20-8efc-2a9ee0a35b53","2204701","FMNH","Paleobotany","B56- 1099 3","Plantae","","","Town Branch Creek","United States of America","Arkansas","","","","Mississippian","Mississippian","Fayetteville Shale","Serpukhovian"
"a61ffcd2-84a0-4e48-95ad-b0a0aa907ea6","2204700","FMNH","Paleobotany","B56- 1099 2","Plantae","","","Town Branch Creek","United States of America","Arkansas","","","","Mississippian","Mississippian","Fayetteville Shale","Serpukhovian"
"07c2eb82-295e-4a8e-a2a1-19f94e36e565","2204699","FMNH","Paleobotany","B56- 1098 3","Plantae","","","Town Branch Creek","United States of America","Arkansas","","","","Mississippian","Mississippian","Fayetteville Shale","Serpukhovian"
"71b57ae4-59bc-490d-b6b6-4b1a1b552ec6","2204697","FMNH","Paleobotany","B56- 1097 3","Plantae","","","Town Branch Creek","United States of America","Arkansas","","","","Mississippian","Mississippian","Fayetteville Shale","Serpukhovian"
"13c12692-0437-4820-831b-753b162b6ef0","2204696","FMNH","Paleobotany","B56- 1097 2","Plantae","","","Town Branch Creek","United States of America","Arkansas","","","","Mississippian","Mississippian","Fayetteville Shale","Serpukhovian"
"e7e7f24a-9c62-4fe3-99a8-f4b9d2cddfd4","2204695","FMNH","Paleobotany","B56- 1096 3","Plantae","","","Town Branch Creek","United States of America","Arkansas","","","","Mississippian","Mississippian","Fayetteville Shale","Serpukhovian"
"55d01db5-afb3-4c44-9926-4528d7b6ba06","2204693","FMNH","Paleobotany","B56- 1095 3","Plantae","","","Town Branch Creek","United States of America","Arkansas","","","","Mississippian","Mississippian","Fayetteville Shale","Serpukhovian"
"6801cab7-ad2a-4b6a-99dd-1708adec9141","2204692","FMNH","Paleobotany","B56- 1095 2","Plantae","","","Town Branch Creek","United States of America","Arkansas","","","","Mississippian","Mississippian","Fayetteville Shale","Serpukhovian"
