"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6a0fc4ab-564a-4397-b09b-9b31e8361a07","4623528","FMNH","Fossil Invertebrates","PE 95340","Alveolites suborbicularis Lamarck, 1801","","","","Germany","","","","","Devonian","Devonian","",""
"d266bc79-be90-4fda-b050-05d921c57887","4624148","FMNH","Fossil Invertebrates","UC 35736","Aulopora serpeus Goldf.","","","Eifel","Germany","Eifel","","","","Devonian","Devonian","",""
"a211ca6b-2d3c-4827-a80b-e785d3ba437c","4624876","FMNH","Fossil Invertebrates","UC 4268","Caunopora","","","Paffrath","Germany","Paffrath","","","","Devonian","Devonian","",""
"440c6ee3-b523-4f9b-a18e-162c86d6a617","2213735","FMNH","Fossil Invertebrates","PE 56781","Halysites ratenularia Linnaeus","","F. Krantz","Ladewitz, Schlesien","Germany","","","","","Silurian","Silurian","",""
"86677eb1-76f2-4b6f-b8ba-624a057b29d7","2213736","FMNH","Fossil Invertebrates","PE 56782","Heliolites interstinita","","F. Krantz","Ladewitz, Schlesien","Germany","","","","","Silurian","Silurian","",""
"95a2a9dc-9ec3-4bbb-bc72-5d3c247d81c1","2213734","FMNH","Fossil Invertebrates","PE 56780","Catenipora escharoides (Lamarck, 1816)","","F. Krantz","Ladewitz, Schlesien","Germany","","","","","Silurian","Silurian","",""
"edc1961f-7b09-4c7d-8e00-e8f46ba3665c","2213733","FMNH","Fossil Invertebrates","PE 56779","Favosites gotlandia Li.","","F. Krantz","Ladewitz, Schlesien","Germany","","","","","Silurian","Silurian","Korallen Kalk",""
"8f2766a3-3aec-449d-a4f8-165f62fbec4e","2285769","FMNH","Fossil Invertebrates","P 32458","Lithodendron elegans","","","","","","","","","Jurassic","Jurassic","",""
"a946166b-2694-43e5-8de5-95207d53c74a","2285773","FMNH","Fossil Invertebrates","P 32456","Turbinolia impressa","","","","","","","","","Jurassic","Jurassic","",""
"f118db9b-ea4c-4b8b-b7f7-b5be42706d9a","4631686","FMNH","Fossil Invertebrates","PE 96381","Favosites","","","","","","","","","Devonian","Devonian","",""
"eebbb040-3b48-4374-b128-096fe5886eb1","4631712","FMNH","Fossil Invertebrates","UC 4236","Favosites","","","Pelm, Eifel","Germany","","","","","Devonian","Devonian","",""
"5b93caf3-005a-4f8c-860b-6240a3b98c9b","4623915","FMNH","Fossil Invertebrates","UC 4254","Aulopora","","","Gerolstein","Germany","","","","","Devonian","Devonian","",""
"31a754b2-f09a-4fba-8f44-965fec17c9d0","4624154","FMNH","Fossil Invertebrates","UC 32272","Aulopora serpeus Goldf.","","","Gerolstein","Germany","","","","","Devonian","Devonian","",""
"2bf2e0bf-4894-4d03-96f2-ce947ff490de","4623914","FMNH","Fossil Invertebrates","UC 4303","Aulopora","","","Pelm","Germany","Eifel","","","","Devonian","Devonian","",""
"e4c550cd-d73e-4385-b0b1-4857e7d7df2f","4628840","FMNH","Fossil Invertebrates","UC 4237","Favosites goldfussi Lecompte, 1939","","","Pelm","Germany","Eifel","","","","Devonian","Devonian","",""
"1ac7c36b-9026-410b-92c9-b707040971e8","2213989","FMNH","Fossil Invertebrates","PE 55307","Anthozoa","","E. Heinrichs","Bundenbach","Germany","Rheinland","","","","Devonian","Devonian","Hunsr�ck Slate",""
