"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"674247d4-bb8f-49cc-aa97-2b3d15c54f65","2384099","FMNH","Fossil Invertebrates","PE 61558","Asaphus expansus","","","Putilova, St. Petersburg","Russia","","","","","Silurian","Silurian","","Niagaran"
"d003259d-e0f7-4709-ace2-d9acf590030b","2218021","FMNH","Fossil Invertebrates","PE 56551","Asaphus expansus","","G. Stone","Putilova, St. Petersburg","Russia","","","","","Devonian","Devonian","",""
"dbeeb162-c1d3-4bbe-899c-a23bfc746cd0","2281718","FMNH","Fossil Invertebrates","PE 28736","Echinocaris punctata?","","","","","","","","","Devonian","Devonian","Moscow Shale","Givetian"
"5ab722f8-8684-4179-b300-48773fb5dae5","2282330","FMNH","Fossil Invertebrates","PE 60824","Asaphus latus","","","","","","","","","Ordovician","Ordovician","",""
"3e4ef29f-6c72-4403-87a6-a223c1e568a2","2282731","FMNH","Fossil Invertebrates","PE 60841","Hoplolichas furcifer","","","","","","","","","Ordovician","Ordovician","Asery Level",""
"0e275656-60d3-4108-8000-9cd35babc84c","2283075","FMNH","Fossil Invertebrates","PE 60830","Cybele panderi","","","","","","","","","Ordovician","Ordovician","Asery Level",""
"8aac7cbc-07f9-4528-8995-5d34b33ff545","2282924","FMNH","Fossil Invertebrates","PE 60828","Cheirurus ingricus","","","","","","","","","Ordovician","Ordovician","Asery Level",""
"1d271c89-9025-43dd-9475-376e836ab438","2282328","FMNH","Fossil Invertebrates","PE 60840","Asaphus kowalewskii","","","","","","","","","Ordovician","Ordovician","Asery Level",""
"6f33be2a-db3d-4cf1-bd7b-0b2aa235713c","2309117","FMNH","Fossil Invertebrates","P 643","Arthropoda","","","Island of Oesel","","Island of Oesel","","","","","","",""
"c3a632e2-0496-428d-bc2f-e23a882fd5db","2309116","FMNH","Fossil Invertebrates","P 642","Arthropoda","","","Island of Oesel","","Island of Oesel","","","","","","",""
"0565d9d4-ec82-4df9-b0bd-6772bb80d6ce","2309118","FMNH","Fossil Invertebrates","P 644","Arthropoda","","","Island of Oesel","","Island of Oesel","","","","","","",""
"b32decc4-4e54-402d-802c-86c75233166c","3883986","FMNH","Fossil Invertebrates","UC 38368","Megistaspis acuticauda (Angelin, 1854)","","","mouth of Lyna River or Reka Lava","Russia","Kaliningrad Oblast","","","","Ordovician","Ordovician","Glauconite limestone",""
"347e3873-44d1-4308-9559-bc2f04f2b20f","3862236","FMNH","Fossil Invertebrates","UC 37627","Calymene","","","","","","","","","","","",""
"053d5f14-a862-4ac3-864f-ef650ecd4583","3860565","FMNH","Fossil Invertebrates","PE 83506 A","Asaphus","","","Putilova, St. Petersburg","Russia","","","","","Ordovician","Ordovician","Asery Level",""
"8f8a97e7-aaf0-4a92-93ed-58d1a766cfb3","3858853","FMNH","Fossil Invertebrates","UC 38369","Asaphus expansus","","","Iswos","Russia","","","","","Ordovician","Ordovician","",""
"62da8ed7-1dbd-47b6-874b-1a350f77144c","3879660","FMNH","Fossil Invertebrates","UC 38370","Illaenus laticlavius Eichwald, 1860","","","Iswos","Russia","","","","","Ordovician","Ordovician","",""
"2d5dc87f-9b04-4a54-943f-e6c4ad15d4c1","3879536","FMNH","Fossil Invertebrates","UC 37626","Illaenus crassicauda (Wahlenberg, 1826)","","","","","","","","","Ordovician","Ordovician","",""
"6e808593-0936-449d-bab5-774ca2091e58","3858800","FMNH","Fossil Invertebrates","UC 37409","Symphysurus palpebrosus (Dalman, 1827)","","","","","","","","","Ordovician","Ordovician","",""
"3017cbd3-eccb-4577-8b96-8dff7dccbb14","3858870","FMNH","Fossil Invertebrates","UC 6763","Asaphus expansus","","","","","","","","","Ordovician","Ordovician","",""
"cbe51795-274c-4d54-9151-ede992b74958","3861391","FMNH","Fossil Invertebrates","PE 60645","Asaphus punctatus LESSNIKOVA, 1949","","","","","","","","","Ordovician","Ordovician","Asery Level",""
"633771da-6d31-4610-adb2-51e771a87d8d","2308635","FMNH","Fossil Invertebrates","P 179","Asaphus expansus","","","","","","","","","Ordovician","Ordovician","",""
"9305c08f-c59c-4bf7-9b66-79bb6d62da99","2239377","FMNH","Fossil Invertebrates","UC 12434","Lycophoria nucella (Dalman, 1828)","","","","","","","","","Ordovician","Ordovician","",""
"f2de30e6-8d34-4bf4-b030-b9fe01a87bfd","2277167","FMNH","Fossil Invertebrates","PE 55429","Choristites","","W. Sadlick","","Russia","","","","","Pennsylvanian","Pennsylvanian","",""
"f43471cc-589b-4f53-a3d0-9289191de627","3894048","FMNH","Fossil Invertebrates","UC 37622","Orthis","","","","","","","","","Ordovician","Ordovician","Carbondale",""
"d9597841-1670-4653-bc00-1319d4330d0a","3894077","FMNH","Fossil Invertebrates","UC 37615","Orthis","","","","","","","","","Ordovician","Ordovician","Carbondale",""
"34dc7998-f7c5-4b67-b6be-cd8816274dd1","3894748","FMNH","Fossil Invertebrates","UC 38638","Pianodema","","","","Russia","","","","","Ordovician","Ordovician","Carbondale",""
"b73bef2a-c850-4114-b754-98717d976a37","3897292","FMNH","Fossil Invertebrates","UC 37632","Platystrophia","","","","Russia","","","","","Ordovician","Ordovician","Carbondale",""
"79854c14-713d-4965-bdb8-2f9103fe4061","3902536","FMNH","Fossil Invertebrates","UC 24870","Plectorthis","","","","","","","","","Ordovician","Ordovician","Carbondale",""
"42c49b07-8005-49da-9be4-9cbbe0d70269","3902565","FMNH","Fossil Invertebrates","UC 37638","Plectorthis","","","","Russia","","","","","Ordovician","Ordovician","Carbondale",""
"0bf43780-7a9c-428e-8c5d-d603a7cac8b8","3894119","FMNH","Fossil Invertebrates","UC 37619","Orthis","","","","","","","","","Ordovician","Ordovician","Carbondale",""
"388365a2-f355-42e9-9a6c-0eb4d6e12638","3898211","FMNH","Fossil Invertebrates","UC 37625","Plectambonites","","","","Russia","","","","","Ordovician","Ordovician","Carbondale",""
"6c19b9ac-d751-420a-a761-25beebf75f71","3167684","FMNH","Fossil Invertebrates","UC 37601","Stropheodonta","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","",""
"d4763d05-5d83-4e97-962c-ed675269e9c6","3170144","FMNH","Fossil Invertebrates","UC 37587","Whitfieldella","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","",""
"21d10f87-bf01-4525-adf7-f3e717ae3558","3170247","FMNH","Fossil Invertebrates","UC 37595","Wilsonia","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","",""
"dc9aec05-e147-473f-a747-2500bfcbac20","3894141","FMNH","Fossil Invertebrates","UC 1617 A","Orthis","","","","Russia","","","","","Ordovician","Ordovician","Carbondale",""
"83c219f5-0ffc-468c-9ca2-9dc80d6a0f8b","3156007","FMNH","Fossil Invertebrates","UC 24863","Resserella","","","","","","","","","Silurian","Silurian","",""
"bf15a97d-0f3a-4094-a5bf-c3dc44eb928e","2309985","FMNH","Fossil Invertebrates","P 1470","Brachiopoda","","","Astaskoux","","Astaskoux","","","","","","",""
"743d9ebf-4ff2-456a-ba56-b9b4dee6e7c6","2310021","FMNH","Fossil Invertebrates","P 1502","Brachiopoda","","","Silberberg","","Siberia","","","","","","",""
"793b532d-b602-4452-886c-69752fd64059","2918788","FMNH","Fossil Invertebrates","UC 37593","Atrypa","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","","Niagaran"
"8d22f623-0ee7-4cab-869e-54055b179532","2921016","FMNH","Fossil Invertebrates","UC 37594","Camarotoechia borealis","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","","Niagaran"
"e1111948-7585-4ee9-ac01-655b62e24301","2945216","FMNH","Fossil Invertebrates","UC 37596","Leptaena rhomboidalis","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","","Niagaran"
"a40ba13c-8126-47b4-9c38-744a455bd904","2957246","FMNH","Fossil Invertebrates","UC 37597","Pentamerus oblongus (Sowerby, 1839)","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","","Niagaran"
"4e8175ba-5260-41ac-ab57-784290625d1d","3157232","FMNH","Fossil Invertebrates","UC 37608","Plectambonites transversalis (Wahlenberg, 1821)","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","",""
"a1c820b8-eaa1-44c4-bf10-b59aca3f6819","3157651","FMNH","Fossil Invertebrates","UC 37592","Retzia","","","Livonia","Russia","Livonia","","","","Silurian","Silurian","",""
