"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f54ff966-d235-43b6-aa55-53c6d697041a","2305275","FMNH","Paleobotany","PP 55246","Araucarites","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"fae62aff-2292-4536-a328-fefb3094cd9b","2305251","FMNH","Paleobotany","PP 55226","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"0876c8be-110c-42c7-885c-d7ad7122babf","2305267","FMNH","Paleobotany","PP 55238 2 A+B","Podozamites","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"63a29b22-c3aa-42ef-b691-438b83ffb548","2305273","FMNH","Paleobotany","PP 55244 A+B","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"88dc181f-acfe-4253-ab26-5298e323ec99","2305279","FMNH","Paleobotany","PP 55250 1","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"5a8b5f20-5d47-4992-9ded-653e5fe5dcbc","2305336","FMNH","Paleobotany","PP 55299 1 A+B","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"efd310d1-c1fb-4edf-808b-a8e82b945f66","2305327","FMNH","Paleobotany","PP 55291","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"59a8c0ae-b1a5-4810-891c-5a56b6d6c87b","2305333","FMNH","Paleobotany","PP 55297","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"3619de58-3289-4255-b55c-0c17c00222e9","2305343","FMNH","Paleobotany","PP 55306","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"064e4d13-6440-465a-aba4-9e7e7a2fe837","2305219","FMNH","Paleobotany","PP 55200 2","Araucarites","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"5118d84c-5d9b-444f-9f74-ce297015ff9e","2305284","FMNH","Paleobotany","PP 55253 2","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"d5b056d5-b6be-4234-88f7-4ccefc5f197c","2305288","FMNH","Paleobotany","PP 55256 2","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"0c376e39-08c6-4551-9548-13e64b2df89d","2305187","FMNH","Paleobotany","PP 55173","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"27e80081-b6e3-4237-94f0-19bc4f6b3f82","2305188","FMNH","Paleobotany","PP 55174","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"de0ea1b0-4031-4be3-a28d-05eb6b951925","2305200","FMNH","Paleobotany","PP 55186","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"709bf798-2620-4c0a-8c81-59879ed5fc50","2305347","FMNH","Paleobotany","PP 55310","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"98e86b87-ef4b-40e2-8a23-13dfc9069e2b","2305215","FMNH","Paleobotany","PP 55197 2","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"239bec5c-e60c-41c5-be88-da072c1a8f5e","2305291","FMNH","Paleobotany","PP 55258 2","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"62278473-6be8-4ea4-b741-758e7d83bc3c","2305295","FMNH","Paleobotany","PP 55260 3","Araucarites","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"04637870-ca64-49c5-8fb1-a22032ec218e","2305296","FMNH","Paleobotany","PP 55260 4","Podozamites","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"42d04252-d738-4144-9df4-a8a1189029c3","2305238","FMNH","Paleobotany","PP 55215 A+B","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"f60ce908-9bf3-4f36-ae37-4df578f83db7","2305234","FMNH","Paleobotany","PP 55211","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"c71b7101-7769-40bf-8cab-5efb64094f9a","2305236","FMNH","Paleobotany","PP 55213","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"e59dd20d-5e8f-4755-a896-486947e0c653","2305237","FMNH","Paleobotany","PP 55214","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"7b6e57ff-bd31-487d-ab71-62180f0dcfd4","2305270","FMNH","Paleobotany","PP 55241","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"73899e67-11d7-4893-a9cc-89c5bed61f67","2305274","FMNH","Paleobotany","PP 55245","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"cc2fb0af-177f-4eac-ab46-c5f8ba5b1574","2305184","FMNH","Paleobotany","PP 55170 2","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"dd49c879-3382-453b-992c-759c65691df5","2305207","FMNH","Paleobotany","PP 55192 1","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"84600e9f-5991-4209-ab41-65dffcf48117","2305276","FMNH","Paleobotany","PP 55247","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"96e3d23e-4c3a-44b3-b4c0-ebaaaa3367b8","2305277","FMNH","Paleobotany","PP 55248","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"c0102280-6397-4fa1-a127-2c4fc9db4fd3","2305278","FMNH","Paleobotany","PP 55249","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"5eb29043-0907-4be4-92b8-c4f4e1243085","2305282","FMNH","Paleobotany","PP 55252","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"2e07f038-7da5-4be4-899b-47024c10a50e","2305286","FMNH","Paleobotany","PP 55255","Araucarites stockeyi","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"6c1913de-b801-4728-a4db-8b661a3e10a4","2305255","FMNH","Paleobotany","PP 55229 2","Equisetum L.","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"4f65a136-3d8e-4422-be55-1e7299eeda21","2305266","FMNH","Paleobotany","PP 55238 1 A+B","Equisetum L.","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"bd6bb9bb-6bef-4661-b761-052fd781dae2","2305224","FMNH","Paleobotany","PP 55203 2","Equisetum L.","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"373ecc8f-7cba-4d85-be24-e47e8d5f3ae4","2305280","FMNH","Paleobotany","PP 55250 2","Equisetum L.","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"48a99b48-75a8-4056-89ad-56aa980a2025","2305202","FMNH","Paleobotany","PP 55188","Equisetum L.","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"8d996a28-51a7-47dc-b81e-a6c832300483","2305294","FMNH","Paleobotany","PP 55260 2","Equisetum L.","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"8273b47b-610b-4989-8ce4-60e336e92c10","2305246","FMNH","Paleobotany","PP 55221 3 A+B","Equisetum L.","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"f0fa6feb-0d0f-4bcb-bb83-a11c6f052062","2305192","FMNH","Paleobotany","PP 55178","Plantae","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"cc90bea1-f25f-406b-8c57-765c25c64793","2305306","FMNH","Paleobotany","PP 55270","Plantae","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"721f5248-7b7a-4448-885e-fef56d4478cd","2305309","FMNH","Paleobotany","PP 55273","Plantae","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"f0d97726-4d46-4198-ab6e-1a5e844b92c3","2305228","FMNH","Paleobotany","PP 55206 2 A+B","Plantae","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"bf1cb441-6db9-4518-9729-8a385e741218","2305323","FMNH","Paleobotany","PP 55287","Plantae","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"50222f14-4b65-4e95-8ba9-762e25cc2786","2305324","FMNH","Paleobotany","PP 55288","Plantae","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"63507deb-3b10-45f3-b08d-6b8ae4ea5dfa","2305326","FMNH","Paleobotany","PP 55290","Plantae","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"603397bf-5787-42cb-b86c-187fef4d298f","2305203","FMNH","Paleobotany","PP 55189","Plantae","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"014dcd17-dcf3-4c59-b36d-e8d3f1cd8a5b","2305211","FMNH","Paleobotany","PP 55194 2","Plantae","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"e5aed3b0-36ca-4e66-98dc-255eea95200a","2305245","FMNH","Paleobotany","PP 55221 2 A+B","Plantae","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
"3fbaf90f-337f-4c03-90cc-48728a885450","2305205","FMNH","Paleobotany","PP 55190 2","Plantae","","A. R. C. Milner","Dinosaur Discovery Site at Johnson Farm, 2180 East Riverside Drive","United States of America","Utah","","","","Jurassic","Jurassic","Moenave",""
