"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7c0ce50a-c010-495b-b484-1896ce6f845d","2390345","FMNH","Fossil Invertebrates","UC 6850","Calymene niagarensis (Hall, 1843)","","","Eaton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"8491b7c8-4d9c-40c5-b95c-03d90f4a1a0d","2388413","FMNH","Fossil Invertebrates","P 16766","Calymene niagarensis (Hall, 1843)","","","Eaton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"e06a38c4-8051-47f1-9b54-bf4ee81d050b","2388394","FMNH","Fossil Invertebrates","P 6358","Calymene niagarensis (Hall, 1843)","","","Eaton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"d51095fc-8f2c-4bd6-a051-82a14b5bf58e","2388430","FMNH","Fossil Invertebrates","P 22556","Calymene niagarensis (Hall, 1843)","","","Eaton","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"a2762d2c-85e5-412e-b556-97dd63e71a7c","2275353","FMNH","Fossil Invertebrates","UC 22048","Illaenus triloba Weller, 1907","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"9af2f917-bcc6-47b9-ba24-3703fb96006c","2282417","FMNH","Fossil Invertebrates","PE 52418","Bumastus ioxus (Hall)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"22c2e2e6-3f0c-4092-8e61-b1c3d4455f33","2282829","FMNH","Fossil Invertebrates","PE 52417","Calymene celebra (Raymond, 1916)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"0b68079f-fa1b-4b77-b891-c4676b3ac57b","2283787","FMNH","Fossil Invertebrates","P 11459","Ceraurus","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"bf79ba31-b14c-4e89-b661-7db501e65dea","2283739","FMNH","Fossil Invertebrates","P 22239","Calymene niagarensis (Hall, 1843)","","","Lehigh Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"f1460bda-88fd-4eb9-bf3f-e83f529ca6b7","2283808","FMNH","Fossil Invertebrates","PE 51997","Glyptambon gassi Edgecombe, 1991","","","Lehigh Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"264a6a6b-81a1-4640-840b-244139f26c80","2282717","FMNH","Fossil Invertebrates","PE 52487","Ceratocephala goniata Warder, 1838","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"5df88d70-ba62-4c86-a8e2-d1c72bdf85f5","2275305","FMNH","Fossil Invertebrates","UC 21900","Bumastus insignis (Hall, 1865)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"7b9b352f-f720-4b27-9efd-0dd533624d9a","2282521","FMNH","Fossil Invertebrates","P 8508","Bumastus graftonensis","","","Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"7ddd5baa-a526-4992-a1dd-2441e680f2d6","2370739","FMNH","Fossil Invertebrates","PE 2796 I","Lichida","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Niagaran"
"713bade7-dd11-4738-ad4e-35d298888641","2370742","FMNH","Fossil Invertebrates","PE 2796 J","Lichida","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Niagaran"
"42c3d55d-312c-4a98-818b-3985b5a57fb1","2388412","FMNH","Fossil Invertebrates","P 11960","Calymene niagarensis (Hall, 1843)","","","Decatur","United States of America","Tennessee","","","","Silurian","Silurian","","Niagaran"
"c6f492e6-9533-4358-864a-cf28007ed96d","2282458","FMNH","Fossil Invertebrates","PE 54893","Bumastus chicagoensis (Weller, 1907)","","","La Grange","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"68528329-367e-4c7b-8a2a-ca59a792da72","2388429","FMNH","Fossil Invertebrates","P 21586","Calymene niagarensis (Hall, 1843)","","","Indiana?","United States of America","Indiana?","","","","Silurian","Silurian","","Niagaran"
"d46b42de-5f24-4c29-8f70-501cdcb8067c","2283758","FMNH","Fossil Invertebrates","P 9199","Calymene niagarensis (Hall, 1843)","","","Drainage Canal?","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"cb8363dd-f132-4a11-94fd-c488c3929fb6","2388386","FMNH","Fossil Invertebrates","PE 61615","Arctinurus nereus","","","","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"76eba6f3-e91a-4e10-b41b-d460da99b7dd","2390322","FMNH","Fossil Invertebrates","UC 1840","Calymene niagarensis (Hall, 1843)","","","Springfield","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"6e2ad2e0-b263-46e0-a3c1-a2d2b8199c68","2390344","FMNH","Fossil Invertebrates","UC 6849","Calymene celebra (Raymond, 1916)","","","Wabash","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"d984f563-34d4-4d19-b1ed-49cd53e2f8a5","2390457","FMNH","Fossil Invertebrates","UC 28292","Calymene celebra (Raymond, 1916)","","","Springfield","United States of America","Ohio","","","","Silurian","Silurian","","Niagaran"
"29d4b1f3-00dc-4e70-a4ee-a49c21dec4db","2370770","FMNH","Fossil Invertebrates","PE 2799 A","Lichas ferrisi Miller, 1889","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"d6731bfb-78b4-4c2f-8576-f3dee5bb5fdd","2370779","FMNH","Fossil Invertebrates","PE 2799 B","Lichas ferrisi Miller, 1889","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"43a0dcd0-5d13-49be-ab7a-26f67ebc8034","2366078","FMNH","Fossil Invertebrates","PE 2765 B","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"79db5c79-7e0f-4af9-9ccf-11dfc3390a99","2366082","FMNH","Fossil Invertebrates","PE 2765 C","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"a9e42433-94b8-44fa-95a1-5f5cb6ac9129","2366084","FMNH","Fossil Invertebrates","PE 2765 D","Metopolichas ferrisi Weller","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"50cb1504-8ee1-457d-be02-12a796033d50","2284770","FMNH","Fossil Invertebrates","P 5601","Dalmanites verrucosus Hall","","","Chicago Drainage Canal","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"0f6dfa34-4bb0-404f-8dff-d9adf582e6c3","2366227","FMNH","Fossil Invertebrates","PE 61301","Dalmanites","","","Lemont","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"5ea592e9-a551-4fee-a4fb-cf9814eb9d7d","2365936","FMNH","Fossil Invertebrates","PE 61311","Trilobita","","","Lemont, Joliet","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"dfa43270-330b-4e84-a297-e13800cf1aa7","2283727","FMNH","Fossil Invertebrates","PE 9438","Calymene celebra (Raymond, 1916)","","","51st. & South Shore","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"2bb3eab8-96f1-467e-bdcc-2718f19f9416","2204315","FMNH","Fossil Invertebrates","UC 27874","Cyphaspis intermedia Weller, 1907","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","Edgewood Limestone","Niagaran"
"88c22a11-a1d8-4248-8844-e5f530af3b5d","2363205","FMNH","Fossil Invertebrates","PE 61163","Trilobita","","","N. side Forked Creek","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"2e861d8a-e3a4-467e-bcbb-d60a86a0ceaf","2390338","FMNH","Fossil Invertebrates","UC 6843","Spathacalymene nasuta (Ulrich, 1878)","","","Madison","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"31420c71-460b-40ef-9cee-a0691bef3622","2363548","FMNH","Fossil Invertebrates","PE 9480","Bumastus (illaenus) insignis","","","","","","","","","Silurian","Silurian","","Niagaran"
"21be7368-de0d-4057-9c9c-2a081c1787e9","2212719","FMNH","Fossil Invertebrates","P 10600","Trilobita","","A. W. Slocom","Thornton Quarry?","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"73d73d75-683d-420f-b728-7765fa1aee8d","2212733","FMNH","Fossil Invertebrates","UC 33622","Metopolichas","","","","","","41.4674","-88.083","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"551d08fa-0cac-46db-87e6-7a9e501fb0a5","2212731","FMNH","Fossil Invertebrates","UC 28734","Sphaerexochus romingeri Hall, 1867","","","2 mi S.W. of Joliet","United States of America","Illinois","41.5045","-88.1089","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"fc7c7048-a278-4858-989e-0e4715ca66c3","2212736","FMNH","Fossil Invertebrates","UC 28733","Phacops handwerki (Weller)","","","2 mi S.W. of Joliet","United States of America","Illinois","41.5045","-88.1089","","Silurian","Silurian","Kankakee Limestone","Niagaran"
"ddb130dc-9990-4830-9393-5f2d72163b83","2282517","FMNH","Fossil Invertebrates","UC 60662","Bumastus barriensis Hall","","","Lockport","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"ba1b0dd5-0c5c-47c7-a4de-180585fed1d5","2284803","FMNH","Fossil Invertebrates","PE 2781","Lichida","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"be1e18b6-519d-4bce-b737-5b9d33ce9c31","2284805","FMNH","Fossil Invertebrates","PE 2782","Lichida","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"a52ecac9-d427-4a66-9c0e-68a390a33b83","2284807","FMNH","Fossil Invertebrates","PE 2783","Lichida","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"2e79a3d4-82d9-44b8-93c8-c8320eb39f2f","2284809","FMNH","Fossil Invertebrates","PE 2784","Lichida","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"212474b6-ac37-4abe-8f37-4c5ba47652c5","2284811","FMNH","Fossil Invertebrates","PE 2785","Lichida","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"d2f208b5-1eaf-4382-ac4c-4d272f1c86c8","2284813","FMNH","Fossil Invertebrates","PE 2786","Lichida","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"b850ed74-6ae5-4cbe-b03f-8bd458160519","2284816","FMNH","Fossil Invertebrates","PE 2787","Lichida","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"ac2cca37-163c-44e2-bd38-420cf45ac824","2284819","FMNH","Fossil Invertebrates","PE 2789","Lichida","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"6fad13cb-a57c-419a-9e43-119ee7f1b133","2284821","FMNH","Fossil Invertebrates","PE 2790","Lichida","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"b3ec4573-b0fe-4982-9d71-e0ff47e55117","2284823","FMNH","Fossil Invertebrates","PE 2791","Lichida","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"c46a7c06-a64d-4880-b105-5e88e0a443d5","2284825","FMNH","Fossil Invertebrates","PE 2792","Lichida","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"f07ce23a-cbc5-4c4a-b094-d688641b8c98","2284828","FMNH","Fossil Invertebrates","PE 2793","Lichida","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"0f6a968f-0f97-4288-9075-a5fe61364d07","2284832","FMNH","Fossil Invertebrates","PE 2795","Lichida","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Alexandrian"
"783a7d2b-4f16-46ba-9c43-4c187fa79d6f","2212749","FMNH","Fossil Invertebrates","UC 9900","Trochurus(corydocephalus) phlyctainodes","","Weller","Lemont","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"b12d2207-edb9-45ba-889a-32808a169372","2388380","FMNH","Fossil Invertebrates","UC 59645","Amphilichas","","","Missouri?","United States of America","Missouri?","","","","Silurian","Silurian","","Niagaran"
"7d66992c-8728-46a6-b615-b5f961c23dd7","2366231","FMNH","Fossil Invertebrates","PE 61302","Dalmanites vigilans Hall, 1861","","","Northern Illinois or Southern Wisconsin","United States of America","Northern Illinois or Southern Wisconsin","","","","Silurian","Silurian","","Niagaran"
"37f8e9b3-d9c3-4777-bb71-3f8ec2182a41","2370714","FMNH","Fossil Invertebrates","PE 2796 B","Lichida","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Niagaran"
"9ce0c41c-b1da-474b-811e-e98fc1ab28ca","2370717","FMNH","Fossil Invertebrates","PE 2796 C","Lichida","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Niagaran"
"a4109712-9546-426d-9e34-a94569e91200","2370723","FMNH","Fossil Invertebrates","PE 2796 d","Lichida","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Niagaran"
"a1e0786d-9405-4a33-a6af-60bc23c8461f","2370727","FMNH","Fossil Invertebrates","PE 2796 e","Lichida","","","Channahon","United States of America","Illinois","41.4333","-88.2204","","Silurian","Silurian","","Niagaran"
