"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"6d329cb6-c81f-4920-82c9-ad681983d64f","4623866","FMNH","Fossil Invertebrates","UC 57017","Trilobita","","","Bellona","United States of America","New York","","","","Devonian","Devonian","Tully Limestone",""
"e0b8fddd-a7fe-4b8e-9fe4-011baa14d449","2239936","FMNH","Fossil Invertebrates","UC 12309","Eurypterus beecheri Hall","","J. Hall","Warren","United States of America","Pennsylvania","","","","Devonian","Devonian","Chemung","Frasnian"
"b1eeb0a0-ac9c-4c15-81df-cc36e3f2de25","2283111","FMNH","Fossil Invertebrates","UC 56680","Phacops bufo (Green, 1832)","","","","","","","","","Devonian","Devonian","",""
"b896b594-29dd-4930-b3cf-6321e7617bc9","4624177","FMNH","Fossil Invertebrates","PE 94694","Trilobita","","","","","","","","","Devonian","Devonian","",""
"c9d9a9ca-36d8-4f20-8f3f-8ac58d628ef1","4623852","FMNH","Fossil Invertebrates","UC 57042","Trilobita","","","","","","","","","Devonian","Devonian","",""
"9e63988e-5fe3-48a0-9534-d45e811e2c5f","4624113","FMNH","Fossil Invertebrates","PE 95362","Trilobita","","","Bay View","United States of America","New York","","","","Devonian","Devonian","",""
"4c4ec462-78a5-4018-9ac0-b9d39a22cf10","2283548","FMNH","Fossil Invertebrates","PE 491","Phacops rana","","","","","","","","","Devonian","Devonian","Ludlowville Shale",""
"dfd16254-0e53-40e8-8709-8cce97946422","4623871","FMNH","Fossil Invertebrates","UC 57010","Trilobita","","","","","","","","","Devonian","Devonian","",""
"49a1b386-2766-4d5d-8be8-190cb7063b8b","4622572","FMNH","Fossil Invertebrates","UC 28503","Dalmanites","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"72323cf5-66ce-4ece-ae8c-8f098f248d9d","4622595","FMNH","Fossil Invertebrates","UC 26433","Dalmanites","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Grand Tower Limestone",""
"0cc7046e-d0ba-4cd0-96ba-7aa18073c3ce","4622596","FMNH","Fossil Invertebrates","UC 28427","Dalmanites","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"2a0dbde7-86c9-4893-833a-f70fc71b27c7","2291308","FMNH","Fossil Invertebrates","UC 28504","Dalmanites carlwegi Tansey, 1923","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Bailey Limestone",""
"753bbffd-61cb-43e8-a98e-9a4d3b9dff49","2291316","FMNH","Fossil Invertebrates","UC 27535","Dalmanites slocomi Stewart, 1923","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"fbf68b22-1584-4894-9d76-83e6088beefb","2295027","FMNH","Fossil Invertebrates","PE 6175","Branchioscorpio richardsoni Kjellesvig-Waering, 1986","","","Cottonwood Canyon, Big Horn Mountains","United States of America","Wyoming","","","","Devonian","Devonian","Beartooth Butte",""
"e85c7c7e-5d7c-41dd-831e-891e549b903d","2295040","FMNH","Fossil Invertebrates","PE 6177","Acanthoscorpio mucronatus Kjellesvig-Waering, 1986","","","Cottonwood Canyon, Big Horn Mountains","United States of America","Wyoming","","","","Devonian","Devonian","Beartooth Butte",""
"ee591259-1bba-4b6e-ac85-5758955e9966","2291314","FMNH","Fossil Invertebrates","UC 27536","Dalmanites praenuntia Stewart, 1923","","","Little Saline Creek","United States of America","Missouri","","","","Devonian","Devonian","Little Saline Limestone",""
"fa69885d-3e69-48c8-8e81-e0e77deea00c","2293522","FMNH","Fossil Invertebrates","UC 11750","Proetus jejunus Hall & Clarke, 1888","","","Albany","United States of America","New York","","","","Devonian","Devonian","",""
"b2054809-afdb-42a0-bc10-65602ff65272","2295172","FMNH","Fossil Invertebrates","UC 23160","Proetus delphinulus Hall & Clarke, 1888","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"1aaf195b-900a-4820-b067-92bbb9de27c5","2293525","FMNH","Fossil Invertebrates","UC 23160 A","Proetus tumidus Hall & Clarke, 1888","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Onondaga Limestone",""
"509aaec6-4bb2-4aba-b317-516f9db737e8","2291233","FMNH","Fossil Invertebrates","P 21906","Cryphaeus nicholsi Roy, 1929","","Nichols","Patacamaya","Bolivia","","","","","Devonian","Devonian","Red Sandstone",""
"ea327546-3e20-46e9-a002-237de13748b0","4623608","FMNH","Fossil Invertebrates","UC 32284","Terataspis grandis Hall","","","Schoharie Co","United States of America","New York","42.6022","-74.4367","","Devonian","Devonian","Schoharie Grit",""
"0e78dcc3-5a04-4d16-b1fa-1c9a94773a1d","2295092","FMNH","Fossil Invertebrates","PE 5104","Pterygotus serratus Kjellesvig-Waering, 1961","","","Holland Quarry, Monclova Township, 2 miles North of Monclova, 3 miles Southwest","United States of America","Ohio","","","","Devonian","Devonian","Holland Quarry Shale",""
"f54083c8-b3bb-4bdf-bdf2-81a33a46085d","4622280","FMNH","Fossil Invertebrates","P 19906","Dalmanites (coronura) aspectans (Conrad, 1841)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"2cbe6ccb-d084-4106-8c4e-b4cef6bf596b","4622294","FMNH","Fossil Invertebrates","P 20875","Dalmanites (coronura) aspectans (Conrad, 1841)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Jeffersonville Limestone","Ulsterian"
"ab012ea9-2569-4652-881e-d3321e5dff9b","4623741","FMNH","Fossil Invertebrates","UC 56916","Trilobita","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"06d0c5cb-6cca-49fc-b07f-a57a7ecf3abb","4623745","FMNH","Fossil Invertebrates","UC 56917","Trilobita","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"0a701a9e-1fd7-49df-9583-d9531f6b7b16","4624324","FMNH","Fossil Invertebrates","PE 94655","Trilobita","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","",""
"630010f4-2455-46d9-b794-ee21eff4fadc","2211750","FMNH","Fossil Invertebrates","PE 56962","Diplopoda","","G. C. Baird","Abandoned and reclaimed strip pit, Baird Locality # 395, Location A","United States of America","Oklahoma","","","","Devonian","Devonian","Sallisaw",""
