"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"4f1c9a15-693d-4ee0-be8d-f98a44f4433f","3871165","FMNH","Fossil Invertebrates","UC 44129","Discina","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","","Cincinnatian"
"39d95a13-b6e1-41de-b745-1a6e336f251d","3859678","FMNH","Fossil Invertebrates","UC 11516","Lingula","","","Auburn","United States of America","Missouri","","","","Ordovician","Ordovician","",""
"b99e3925-e787-4cee-bcd0-9ead21d55866","4090034","FMNH","Fossil Invertebrates","UC 60641","Orbiculoidea","","","Covington","United States of America","Kentucky","","","","Ordovician","Ordovician","",""
"60545b31-7202-4ea7-ba60-39d679b79741","3858942","FMNH","Fossil Invertebrates","P 11100","Crania","","","Independence","United States of America","Iowa","","","","Ordovician","Ordovician","Cedar Valley Limestone",""
"7ca962ac-498c-4338-8265-491b4f6083e6","3898017","FMNH","Fossil Invertebrates","UC 29035","Platystrophia","","","1/4 mile southeast of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"81188e96-2559-4e0e-a2e3-ea1422b0303f","3881791","FMNH","Fossil Invertebrates","UC 20756","Dinorthis pectinella (Emmons, 1842)","","","Near Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"b56f365f-547c-49d4-a603-415d86e1c834","3897636","FMNH","Fossil Invertebrates","UC 20754","Platystrophia","","","Near Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"cd72afde-c889-43f3-813e-f62cf6ef85f7","3898022","FMNH","Fossil Invertebrates","UC 22758","Platystrophia","","","Near Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"0cf834d2-0ff6-483c-8d66-9c2ea26721c2","3980379","FMNH","Fossil Invertebrates","UC 25536","Strophomena dignata Fenton, 1928","","","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"d00ee25e-0fa4-4703-8dc6-31d8b81e3380","4034877","FMNH","Fossil Invertebrates","UC 23921","Rhynchotrema minnesotensis","","","2 1/2 miles west of Ste. Genevieve","United States of America","Missouri","","","","Ordovician","Ordovician","Decorah Shale",""
"a3e56c5d-b297-47e9-bd54-35f0835710ca","3881698","FMNH","Fossil Invertebrates","PE 17850","Dinorthis","","","","","","","","","Ordovician","Ordovician","Chickamauga Limestone",""
"99d5dde0-1def-414f-9af4-e70b18f3e30c","3978090","FMNH","Fossil Invertebrates","PE 17849","Strophomena","","","","","","","","","Ordovician","Ordovician","Chickamauga Limestone",""
"72502442-79e9-46ce-b0e2-7c6d22d7ca02","3897423","FMNH","Fossil Invertebrates","UC 29037","Platystrophia","","","1/4 mile north of Sulphur Springs","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"4ecd1f6f-85a9-455e-ae5a-fbe589d2bb5c","3881828","FMNH","Fossil Invertebrates","UC 29042","Dinorthis pectinella (Emmons, 1842)","","","1 mile north of Batchtown","United States of America","Illinois","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"5914aeb1-a772-4fe9-8356-21e870d5336c","2279362","FMNH","Fossil Invertebrates","PE 60380","Protozyga nicoletti","","W. Taylor","Dixon Quarry","United States of America","Illinois","","","","Ordovician","Ordovician","Mifflin",""
"209bfb86-5eb4-4c1a-86c4-231318da910c","3943873","FMNH","Fossil Invertebrates","UC 28998","Rafinesquina jeffersonensis Bradley, 1930","","","1/4 mile north of Sulphur Springs","United States of America","Missouri","","","","Ordovician","Ordovician","Kimmswick Limestone",""
"ec8e1bea-2bc6-43a8-8ed2-78f6c612552b","3869837","FMNH","Fossil Invertebrates","PE 25721","Brachiopoda","","","1 1/2 miles East of Brookville, Mount Carmel Quadrangle","United States of America","Indiana","","","","Ordovician","Ordovician","Dillsboro",""
"80f59491-1c72-47a9-a93b-680b2294add8","3897556","FMNH","Fossil Invertebrates","PE 16551 A","Platystrophia","","","1 1/2 miles East of Brookville, Mount Carmel Quadrangle","United States of America","Indiana","","","","Ordovician","Ordovician","Carbondale",""
"ef30b902-529e-493c-8563-1178ec367092","3897559","FMNH","Fossil Invertebrates","PE 16625 A","Platystrophia","","","1 1/2 miles East of Brookville, Mount Carmel Quadrangle","United States of America","Indiana","","","","Ordovician","Ordovician","Carbondale",""
"d5d7b612-d87a-4701-a173-7a23d4bcd632","4090084","FMNH","Fossil Invertebrates","P 6569","Brachiopoda","","","near Middletown","United States of America","Ohio","","","","Ordovician","Ordovician","",""
"03ab526f-5061-4dab-ad15-c92f540a3432","4090083","FMNH","Fossil Invertebrates","P 6568","Brachiopoda","","","near Middletown","United States of America","Ohio","","","","Ordovician","Ordovician","",""
