"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"92b45852-7a9a-4f50-854c-4f7e58b0baa6","2291531","FMNH","Fossil Invertebrates","PE 5724","Gyraulus pattersoni Baker, 1938","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"c9a82667-b389-43b7-8e86-fb12525995ef","2289731","FMNH","Fossil Invertebrates","PE 7961","Rangia","","","","","","","","","Neogene","Neogene","Caloosahatchee",""
"4de05ad5-7cd9-4680-900d-c7e57418dbd0","2290536","FMNH","Fossil Invertebrates","PE 548","Gastropoda","","","","","","","","","Neogene","Neogene","",""
"dfb30c5b-e8a8-42a2-951c-7bde9a546eb6","2290537","FMNH","Fossil Invertebrates","PE 549","Gastropoda","","","","","","","","","Neogene","Neogene","",""
"4223b3c4-879b-4405-aceb-c582493a1bac","2212443","FMNH","Fossil Invertebrates","PE 6542","Mitra lineolata Heilprin, 1886","","","Locks on Caloonsahatchee River below Ortona","United States of America","Florida","","","","Neogene","Neogene","Caloosahatchee",""
"3d5c44b1-49ec-434f-acc0-d949eafcc021","2290512","FMNH","Fossil Invertebrates","PE 56792","Alectrion waltonensis","","","","","","","","","Neogene","Neogene","",""
"3260c70c-93cd-4d7c-a15b-429fc172b0c5","2212444","FMNH","Fossil Invertebrates","PE 5454","Vasum","","","1 or 2 miles east of Loxahatchee","United States of America","Florida","","","","Neogene","Neogene","Caloosahatchee",""
"e4cbcf06-87dd-4801-a10b-1401863b9374","2292123","FMNH","Fossil Invertebrates","P 28910","Crepitacella allispira Haas, 1942","","","Quebradas?","Costa Rica","","","","","Neogene","Neogene","","Middle Miocene"
"24bf76c6-ff50-4d4d-922f-907d5ce42454","2292121","FMNH","Fossil Invertebrates","P 28908","Turritella gatunensis tarataranoides Hass, 1942","","","Quebradas?","Costa Rica","","","","","Neogene","Neogene","","Middle Miocene"
"b74b3ca8-b6a4-407f-9ea3-cbfdbecffccd","2289608","FMNH","Fossil Invertebrates","PE 56830","Caryocorbula whitfieldi Dall","","","","","","","","","Neogene","Neogene","",""
"300a3155-9dc6-4d51-8f33-269e1e4a3458","2214913","FMNH","Fossil Invertebrates","PE 631","Rapana vaughani Mansfield","","","Askew Pits","United States of America","North Carolina","","","","Neogene","Neogene","Trent Marl",""
"dddc9f30-ef13-4576-8419-9330e06b495b","2214905","FMNH","Fossil Invertebrates","PE 632","Crepidula fornicata Linnaeus, 1758","","","Askew Pits","United States of America","North Carolina","","","","Neogene","Neogene","Trent Marl",""
"996455a7-b6fa-4a6e-a793-9db8fccef2a0","2296699","FMNH","Fossil Invertebrates","PE 627","Busycon spiniger onslowensis","","","Gillette Pits","United States of America","North Carolina","","","","Neogene","Neogene","Trent Marl",""
"54f3ff4a-a429-4ab9-81bc-bf4de690264c","2214916","FMNH","Fossil Invertebrates","PE 637","Urosalpinx cinerea Say","","","Maury","United States of America","North Carolina","","","","Neogene","Neogene","Yorktown",""
"ee18e46f-7e0a-49bb-9d97-907d83657ad1","2214917","FMNH","Fossil Invertebrates","PE 635","Urosalpinx trossulus Conrad","","","Maury","United States of America","North Carolina","","","","Neogene","Neogene","Yorktown",""
"24d7d2bb-e104-4665-9bb8-e41b3b377178","2214894","FMNH","Fossil Invertebrates","PE 634","Mulinia congesta Conrad","","","Maury","United States of America","North Carolina","","","","Neogene","Neogene","Yorktown",""
"2b8495d9-8667-49d7-965f-0fed39bede17","2214931","FMNH","Fossil Invertebrates","P 28913","Crepitacella limonensis Olsson, 1922","","","Quebradas?","Costa Rica","","","","","Neogene","Neogene","","Middle Miocene"
"c008bb47-b4b2-45fd-9788-2987705acab9","2214929","FMNH","Fossil Invertebrates","P 28912","Crepitacella allispira Haas, 1942","","","Quebradas?","Costa Rica","","","","","Neogene","Neogene","","Middle Miocene"
"ed95f785-3b79-4588-8913-15334a2fa02a","2212835","FMNH","Fossil Invertebrates","PE 3432","Physa","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"9bd3ba95-7b5c-4138-8acf-edc3623ae8cb","2212836","FMNH","Fossil Invertebrates","PE 3433","Physa","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"22d34af7-ef58-42e3-a126-ef132f280cdb","2212844","FMNH","Fossil Invertebrates","PE 3431","Stagnicola caperata (Say, 1829)","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"f5ac43e7-3ddf-43ce-9a71-23678887454d","2290499","FMNH","Fossil Invertebrates","PE 57024","Clavatula","","","","","","","","","Neogene","Neogene","Korytnica Clays","Middle Miocene"
"ab3b79c7-373d-4640-b340-1daff08b8387","2214914","FMNH","Fossil Invertebrates","PE 580","Oliva cylindrica d'Orbigny","","","Jamaica, B.W.I.","Jamaica","","","","","Neogene","Neogene","",""
"7c7383d0-7068-442e-b2e7-eb060b0eadd3","2290501","FMNH","Fossil Invertebrates","PE 57026","Clavatula","","","","","","","","","Neogene","Neogene","Korytnica Clays","Middle Miocene"
"7e76f314-a400-40f9-9c9d-78a34e7eb6cd","2290477","FMNH","Fossil Invertebrates","PE 56829","Vermetus carolinansis","","","","","","","","","Neogene","Neogene","Duplin Marl",""
"aa61540d-e742-4412-b6ca-f1be8f77a806","2290486","FMNH","Fossil Invertebrates","PE 56801","Conus walentensis","","","","","","","","","Neogene","Neogene","",""
"61925a6e-1b9e-4e59-a2a2-d02d6f92d228","2290488","FMNH","Fossil Invertebrates","PE 56805","Conus walentensis","","","","","","","","","Neogene","Neogene","",""
"e7ebfa48-d2f7-4211-b1d0-5155d7f82d9c","2290507","FMNH","Fossil Invertebrates","PE 56797","Cancellaria waltoniana Gardner, 1937","","","","","","","","","Neogene","Neogene","",""
"0fad80a5-f4fb-4041-8046-6b5859b254dd","2290509","FMNH","Fossil Invertebrates","PE 56799","Cancellaria waltoniana Gardner, 1937","","","","","","","","","Neogene","Neogene","",""
"f0d4202e-ee54-4c61-b6a2-9b354cf13441","2290494","FMNH","Fossil Invertebrates","PE 56816","Oliva litterata","","","","","","","","","Neogene","Neogene","Duplin Marl",""
