"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3c9f079d-1145-4fbc-91d8-5b8f92fa1b8d","2257132","FMNH","Paleobotany","PP 18901","Cyclocrinites bilobatus","","","Nunavut","Canada","Nunavut","","","","Ordovician","Ordovician","Thumb Mountain",""
"332abbc7-d9ee-4a2f-8f90-09da456654ec","2257134","FMNH","Paleobotany","PP 18902","Cyclocrinites bilobatus","","","Nunavut","Canada","Nunavut","","","","Ordovician","Ordovician","Thumb Mountain",""
"55f10efd-3460-4b5b-91bb-467fb82a38e5","2257136","FMNH","Paleobotany","PP 18903","Cyclocrinites bilobatus","","","Nunavut","Canada","Nunavut","","","","Ordovician","Ordovician","Thumb Mountain",""
"ed645346-c383-452f-ab41-f0f39ad6f8e2","2259446","FMNH","Paleobotany","PP 20076","Fisherites burmensis","","","2.4 km due east and 2.8 km due southeast of Pyaukseikpin Village, east of Kyausk","Myanmar","Shan","","","","Ordovician","Ordovician","Wunbye",""
"0f583e45-491c-40f5-b168-14910da65d34","2259454","FMNH","Paleobotany","PP 20080","Fisherites burmensis","","","2.4 km due east and 2.8 km due southeast of Pyaukseikpin Village, east of Kyausk","Myanmar","Shan","","","","Ordovician","Ordovician","Wunbye",""
"903f989c-3655-4ad0-85e7-5c260d6df44a","2259456","FMNH","Paleobotany","PP 20081","Fisherites burmensis","","","2.4 km due east and 2.8 km due southeast of Pyaukseikpin Village, east of Kyausk","Myanmar","Shan","","","","Ordovician","Ordovician","Wunbye",""
"c31458da-12de-4b3b-849b-922a39882d46","2259448","FMNH","Paleobotany","PP 20077","Fisherites burmensis","","","Southern Shan State: 4.8 km southwest of Pindaya, 2.4 km north of Wabya Village","Myanmar","Shan","","","","Ordovician","Ordovician","Wunbye",""
"7c47cce7-c11d-4602-80f0-28633bded962","2259450","FMNH","Paleobotany","PP 20078","Fisherites burmensis","","","Southern Shan State: 4.8 km southwest of Pindaya, 2.4 km north of Wabya Village","Myanmar","Shan","","","","Ordovician","Ordovician","Wunbye",""
"d002cb02-1ab4-47f6-90c0-3199f7828aca","2259459","FMNH","Paleobotany","PP 20082","Fisherites burmensis","","","Southern Shan State: 4.8 km southwest of Pindaya, 2.4 km north of Wabya Village","Myanmar","Shan","","","","Ordovician","Ordovician","Wunbye",""
"fa671a91-f2b3-434a-b1fb-ec5af9246e3c","2259461","FMNH","Paleobotany","PP 20083","Fisherites burmensis","","","Southern Shan State: 4.8 km southwest of Pindaya, 2.4 km north of Wabya Village","Myanmar","Shan","","","","Ordovician","Ordovician","Wunbye",""
