"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"036aceca-17f0-4480-b307-ae815447d661","2291250","FMNH","Fossil Invertebrates","P 28270","Rafinesquina productiformis Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"9f3f818e-003d-47fd-80b1-a76bb196223d","2291252","FMNH","Fossil Invertebrates","P 28267","Rafinesquina pronis Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"0470e284-3e4f-4f86-abe8-877d5be309c4","2291254","FMNH","Fossil Invertebrates","P 28273","Strophomena undulosa Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"f468a05f-21c1-4879-bc32-40464f55a84a","2293652","FMNH","Fossil Invertebrates","UC 12217","Rensselaeria ovulum Hall & Clarke, 1895","","","Ontario","Canada","Ontario","50","-86","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"6678e345-86e9-4500-a369-a6021dca1c1a","2293551","FMNH","Fossil Invertebrates","UC 11921","Lingula lingulata Hall & Clarke, 1892","","","Ontario","Canada","Ontario","50","-86","","Silurian","Silurian","Clinton","Niagaran"
"84c4808c-081f-4b2e-891c-f36f7f6814dd","2291286","FMNH","Fossil Invertebrates","P 28263","Dalmanella diminutiva Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"6a1aa307-1265-4bf6-b6ef-85983d397eb9","2291244","FMNH","Fossil Invertebrates","P 28264","Dalmanella sillimani Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"3e5fd5b6-bf64-44cc-b30d-282004d1e903","2291248","FMNH","Fossil Invertebrates","P 28269","Rafinesquina declivis subnutans Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"0b82a01b-160f-4e80-a85b-98a84e16eb12","2291284","FMNH","Fossil Invertebrates","P 28280","Zygospira maynei Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"cbb6bae0-b5d5-4189-93fb-2bfcfb233e74","2291288","FMNH","Fossil Invertebrates","P 28282","Cyclospira schucherti Roy, 1941","","","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"5d851937-0e06-4a6a-a99d-5c6d62263c47","2291239","FMNH","Fossil Invertebrates","P 28277","Rhynchotrema capax arcticum Roy, 1941","","R. Robinson","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"8790a56e-f10b-492f-8b95-7f8ea685a51f","2291246","FMNH","Fossil Invertebrates","P 28278","Rhynchotrema anticostiense Roy, 1941","","S. K. Roy","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"e3cee4cf-21cf-47ad-92ba-8e085b475f85","2293586","FMNH","Fossil Invertebrates","UC 12474","Stricklandinia chapmani Hall & Clarke, 1895","","","Ontario","Canada","Ontario","50","-86","","","","",""
"27702536-a71f-4862-82d0-6833b6ddd6c6","2291237","FMNH","Fossil Invertebrates","P 28262","Austinella subcircularis Roy, 1941","","R. W. Porter","Frobisher Bay, Silliman's Fossil Mount, Baffin Island","Canada","Nunavut","","","","Ordovician","Ordovician","","Richmondian"
"76154f41-22b7-40c2-8b8a-0aef82a863eb","2293606","FMNH","Fossil Invertebrates","UC 53092","Spirifer praemonens Hall & Clarke","","","Ontario","Canada","Ontario","50","-86","","","","",""
"bc88c7e9-dfe2-4352-8ae6-7f8ded1f5d03","3156410","FMNH","Fossil Invertebrates","PE 26034","Pentameroides subrectus (Hall & Clarke, 1892)","","","","","","","","Pentameroides","Silurian","Silurian","Cordell",""
"22be7a7b-b507-4fab-b039-b3008eae82e7","2291467","FMNH","Fossil Invertebrates","UC 15368","Rhynchonella non-sinuata plicatilis (Sowerby, 1825)","","","Maude Island","Canada","British Columbia","","","","Cretaceous","Cretaceous","",""
"1ff36727-fc4e-4355-b3b7-e7be1d2e88db","2291470","FMNH","Fossil Invertebrates","UC 15367","Rhynchonella undulata Burwash, 1913","","","Maude Island","Canada","British Columbia","","","","Cretaceous","Cretaceous","",""
"a6b69007-e6ab-4be4-8d84-fbda12e9ac98","2291472","FMNH","Fossil Invertebrates","UC 15366 A","Terebratula grahamensis Burwash, 1913","","","Maude Island","Canada","British Columbia","","","","Cretaceous","Cretaceous","",""
"0f335304-1112-4772-867c-b01e79d488d6","2295010","FMNH","Fossil Invertebrates","UC 26128 A","Atrypa waterlooensis canadensis","","","Below Alexandria Falls","Canada","Northwest Territories","","","","Devonian","Devonian","",""
"4e58dcd4-2d89-4488-b19c-e671400709c2","2295008","FMNH","Fossil Invertebrates","UC 26128","Atrypa waterlooensis canadensis","","","Below Alexandria Falls","Canada","Northwest Territories","","","","Devonian","Devonian","",""
"3c177879-b850-4c3a-a13f-0e4d64a7d95b","2293640","FMNH","Fossil Invertebrates","UC 12224","Beecheria davidsoni Hall & Clarke, 1894","","","Hall locality 475, a box of limestone from the Mohr Collection mainly brachiopod","Canada","Nova Scotia","","","","Carboniferous","Carboniferous","",""
"8d543b68-58b7-4f78-8f7f-bdae4898a674","2293642","FMNH","Fossil Invertebrates","UC 12225","Beecheria davidsoni Hall & Clarke, 1894","","","Hall locality 475, a box of limestone from the Mohr Collection mainly brachiopod","Canada","Nova Scotia","","","","Carboniferous","Carboniferous","",""
"1c02a555-896b-4a96-8c38-4e253bf89039","2293638","FMNH","Fossil Invertebrates","UC 12223","Beecheria davidsoni Hall & Clarke, 1894","","","Hall locality 475, a box of limestone from the Mohr Collection mainly brachiopod","Canada","Nova Scotia","","","","Carboniferous","Carboniferous","",""
"5c6af920-98f9-49d4-87be-01bfd0cb669a","2293650","FMNH","Fossil Invertebrates","P 28267 B","Rensselaeria cayuga Hall & Clarke, 1895","","","Hall locality 255, ""Canada West, April, 1879, Collection purchased of Edmund De","Canada","Ontario","","","","Devonian","Devonian","Oriskany Sandstone","Pragian"
"e8f6a455-27d2-4e56-b430-ab32292b0396","2293556","FMNH","Fossil Invertebrates","UC 11908","Lingulops granti Hall & Clarke, 1892","","","Hall locality 209, ""Hamilton, Ontario. September 2nd, 1889.","Canada","Ontario","","","","Silurian","Silurian","",""
"bf1c0538-b3d1-48af-ac88-dc5fdd61655b","2293598","FMNH","Fossil Invertebrates","UC 12374","Seminula dawsoni Hall & Clarke, 1895","","","Windsor","Canada","Nova Scotia","","","","Pennsylvanian","Pennsylvanian","",""
"16fd9f70-edd7-4205-acce-01d2e73fe3d9","2293584","FMNH","Fossil Invertebrates","UC 12461","Stricklandia","","","Gasp�","Canada","Nova Scotia","","","","Silurian","Silurian","",""
