"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7b701855-0822-43dc-b579-73e23f1573fa","2213117","FMNH","Fossil Invertebrates","UC 25361","Mesoblastus glaber (Meek & Worthen, 1869)","","S. Weller","Fairview Bluff","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"90c91b0f-939c-4393-877c-d1c53c91499b","2238995","FMNH","Fossil Invertebrates","UC 6641","Lepidesthes colletti White, 1878","","","Bono","United States of America","Indiana","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"2e01cdf1-67b7-4f49-a505-8e2988237869","2213114","FMNH","Fossil Invertebrates","UC 25344","Pentremites pulchellus Ulrich, 1918","","S. Weller","Fairview Bluff","United States of America","Illinois","","","","Mississippian","Mississippian","Renault Limestone","Chesterian"
"1973aec6-948d-4c03-a1e7-f6be729caa94","2238962","FMNH","Fossil Invertebrates","UC 29852","Dolatocrinus bellulus Miller & Gurley, 1895","","","Charlestown","United States of America","Indiana","","","","Devonian","Devonian","Sellersburg Limestone",""
"c2164d96-33cd-4418-a044-c1763a851a98","2288109","FMNH","Fossil Invertebrates","UC 51657","Megistocrinus necis Winchell & Marcy, 1865","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","",""
"a9da3b8b-8205-43dc-af3c-e3d5098a6be4","2286434","FMNH","Fossil Invertebrates","UC 22907","Troostocrinus","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"7d0b439b-224c-4aa6-8238-93ef74d80c47","2286682","FMNH","Fossil Invertebrates","UC 6581","Cyathocrinus cora Hall, 1865","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"e27da2ac-6f00-4171-8123-5a5e734b4262","2286680","FMNH","Fossil Invertebrates","UC 4414","Cyathocrinus cora Hall, 1865","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"d60e64ee-c782-47ae-adfe-5b1e284cebac","2213109","FMNH","Fossil Invertebrates","UC 25421","Pentremites spicatus Ulrich, 1918","","S. Weller","S. Weller locality W195","United States of America","Illinois","","","","Mississippian","Mississippian","Plum Creek Beds",""
"d6fb578f-680d-4c7a-ad46-255ad923b78d","2213110","FMNH","Fossil Invertebrates","UC 26711","Pterotocrinus acutus Wetherby, 1879","","S. Weller","S. Weller locality W195","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"eb4136dc-b945-421b-b528-025f4eb0820f","2213104","FMNH","Fossil Invertebrates","UC 25422","Pentremites brevis Ulrich, 1917","","S. Weller","S. Weller locality W194","United States of America","Illinois","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"3f1dac28-d765-4342-984a-7d088b14c235","2213145","FMNH","Fossil Invertebrates","UC 25138","Pentremites platybasis Weller, 1920","","S. Weller","S. Weller locality W595, 3/4 mile north of Marigold","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"3b4dec69-0ba2-40e1-9e7c-6a7aea808271","2213153","FMNH","Fossil Invertebrates","UC 25155","Pterotocrinus lingulaformis Sutton, 1934","","S. Weller","S. Weller locality W595, 3/4 mile north of Marigold","United States of America","Illinois","","","","Mississippian","Mississippian","",""
"60a2745d-289c-4f61-a7ec-7c4d1701eb71","2213149","FMNH","Fossil Invertebrates","UC 25150","Pentremites nodosus Hambach, 1886","","S. Weller","S. Weller locality W595, 3/4 mile north of Marigold","United States of America","Illinois","","","","Mississippian","Mississippian","",""
