"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f081f760-b7eb-4c08-93b0-e188e691f671","2203419","FMNH","Fossil Invertebrates","P 11019 (1)","Astylospongia","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"caf010c0-47aa-4534-9f19-0477350eb1f8","2206247","FMNH","Fossil Invertebrates","P 11019 (3)","Astylospongia","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"33be0fe0-68e6-4b55-b054-01befa3ad598","2267550","FMNH","Fossil Invertebrates","UC 37795","Heterocoelia beedei Girty, 1908","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"ae570d4e-c1fc-4ec3-980b-df9b37a83827","2267554","FMNH","Fossil Invertebrates","UC 37793","Coelocladia spinosa Girty, 1908","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"0dffc26a-f2c9-4fa8-a645-1925f146694a","2267544","FMNH","Fossil Invertebrates","UC 37792","Girtycoelia typica King, 1933","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"77b8b6d3-da9d-4bf4-acc9-de25a2073905","2267558","FMNH","Fossil Invertebrates","UC 37788","Heliospongia ramosa Girty, 1908","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"08900c55-2ba0-469e-b144-276156ec2214","2267546","FMNH","Fossil Invertebrates","UC 37791","Maeandrostia kansasensis Girty, 1908","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"a3a6fd69-30e4-4e62-9a34-5a3968938572","2267552","FMNH","Fossil Invertebrates","UC 37794","Heterocoelia sphaerica King, 1933","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"c00432e8-3b51-4fa3-bfc0-279acf366f58","2267556","FMNH","Fossil Invertebrates","UC 37789","Heliospongia excavata King, 1933","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"babd70fe-0485-4ee9-8510-bb49ee7dc991","2267548","FMNH","Fossil Invertebrates","UC 37790","Maeandrostia tortacloaca King, 1933","","","","","","","","","Pennsylvanian","Pennsylvanian","Brownwood Shale",""
"8d93b18e-5523-44a8-9b2a-b1cc337caba0","2269846","FMNH","Fossil Invertebrates","PE 56226","Protospongia","","Sadlick","North Wasatch Mountains","United States of America","Utah","","","","Cambrian","Cambrian","Ophir Shale",""
