"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"611113d6-1b63-42b5-9940-08f15c4220e9","2946103","FMNH","Fossil Invertebrates","PE 77795","Orthothetes angulifera Sowerby","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"1c8d5147-6f2e-4f06-ae90-5755b62ff399","2946661","FMNH","Fossil Invertebrates","UC 57234","Meristella tumida","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"111f918e-339e-408d-8759-cf6c10c92a45","2952235","FMNH","Fossil Invertebrates","UC 57246","Orthis dinobolus","","","","","","","","","Silurian","Silurian","","Niagaran"
"24baa990-3da9-4b5f-8248-69316f86a3b7","3168092","FMNH","Fossil Invertebrates","UC 57236","Strophomena","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"49bcd1b5-7a35-4bf6-956a-ca3483b35400","3168095","FMNH","Fossil Invertebrates","UC 57249","Strophomena","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"7dbdd7d1-3635-47e7-81b7-cdcdeb3fd76d","3158303","FMNH","Fossil Invertebrates","PE 80330","Rhynchonella","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"f5cec2eb-f24a-4501-8517-7f9a3c66b73d","3168121","FMNH","Fossil Invertebrates","PE 81004","Strophomena rhomboidalis Wilk","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"0d8bb17d-7788-4bb6-9c98-28658d964d13","2953152","FMNH","Fossil Invertebrates","UC 57250","Alveolites repens","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"4070af63-fa00-475c-bbbd-6144b8219abe","3142763","FMNH","Fossil Invertebrates","PE 78936","Halysites catenularia Linnaeus, 1767","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"f15a2a79-b2e1-4919-91cf-c4fe38af2d6f","3144532","FMNH","Fossil Invertebrates","PE 79124","Heliolites","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"656c25f7-4962-4ae3-8a04-270f60a0417c","2924418","FMNH","Fossil Invertebrates","UC 37647","Pleurocystites bifasciatus Forbes","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"ce37e9ae-1de3-412f-8631-d592d835e004","2926056","FMNH","Fossil Invertebrates","UC 37646","Atelocystites forbesianus deKon","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"3eb3536a-5573-4819-bd0f-a5d6a1007ebf","2946703","FMNH","Fossil Invertebrates","UC 37648","Temnocrinus tuberculatus Miller","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"3123f539-cace-4739-ac08-912cf42f13a5","2943425","FMNH","Fossil Invertebrates","UC 57227","Platyceras haliotes","","","Dudley","United Kingdom","England","","","","Silurian","Silurian","",""
"1ea01be4-c125-4771-91ea-1ec72b5b8333","2947441","FMNH","Fossil Invertebrates","UC 57216","Stromatopora typica","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"1ff34e86-0b09-4499-bbe9-b77fe8ca8c8c","2947443","FMNH","Fossil Invertebrates","UC 57242","Labechia conferta","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
