"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"cfb18fbd-cf90-488d-b535-0ed0b411967c","2277869","FMNH","Paleobotany","PP 33563","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"597f9544-e44c-4416-97f7-8216b46b01ee","2277876","FMNH","Paleobotany","PP 33570","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"b8e5eb9b-bfb4-48c5-879e-c2825aa486e0","2277881","FMNH","Paleobotany","PP 33575","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"15f95a10-64b0-414d-a415-ee2ffc27185c","2277884","FMNH","Paleobotany","PP 33578","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"197c7f7f-0d5c-450c-b9d4-e1936e284328","2277885","FMNH","Paleobotany","PP 33579","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"e086470b-6b1f-45ae-9eae-57efbfd88ccb","2277886","FMNH","Paleobotany","PP 33580","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"1a105d92-dbfb-4dd2-8a1c-5bc2b3376454","2277888","FMNH","Paleobotany","PP 33582","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"8f0346f7-b3a2-4c0a-a4c4-5b98a1ce0d24","2277892","FMNH","Paleobotany","PP 33586","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"4f8c186a-14fe-41c1-b47c-66e138cf62ea","2277894","FMNH","Paleobotany","PP 33588","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"ce0bb7b1-d53e-4ef8-a602-c2d8b16a4ee0","2277904","FMNH","Paleobotany","PP 33598","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"93c8f1f5-9795-4482-9669-47458566bfb5","2277905","FMNH","Paleobotany","PP 33599","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"17d8b6b1-0e34-4748-9210-574142cadbb7","2277906","FMNH","Paleobotany","PP 33600","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"10f685c6-a28e-4839-8499-50f571d20568","2277911","FMNH","Paleobotany","PP 33605","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"735693ed-8561-468b-bd8b-c83fb3a945c5","2277912","FMNH","Paleobotany","PP 33606","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
"6f620ee2-6167-41a1-92f4-c8eaa7638422","2277913","FMNH","Paleobotany","PP 33607","Betula leopoldae","","Crane, P.R., Stockey, R.A.","One Mile Creek","Canada","British Columbia","","","","Paleogene","Paleogene","Allenby","Middle Eocene"
