"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"433d6ba0-d1c5-4fab-9bf9-7d9b538e2851","2281445","FMNH","Fossil Invertebrates","PE 547","Sabellaria alveolata Linnaeus","","","","","","","","","Quaternary","Quaternary","",""
"1133ae7d-9125-4c09-afb8-92f01a800219","2283646","FMNH","Fossil Invertebrates","UC 3988","Phacops schlotheimi","","","","","","","","","Devonian","Devonian","",""
"898a0e78-e0c2-4ea6-b0f3-cd74f474a47b","2283344","FMNH","Fossil Invertebrates","UC 6777","Phacops latifrons","","","","","","","","","Devonian","Devonian","",""
"dc706d2d-5c8c-4a73-ad4b-6308133111f1","2283338","FMNH","Fossil Invertebrates","UC 18817","Phacops latifrons","","","","","","","","","Devonian","Devonian","",""
"104aff4a-291a-40b5-b7db-2e984d5875e4","2283342","FMNH","Fossil Invertebrates","UC 56692","Phacops latifrons","","","","","","","","","Devonian","Devonian","",""
"371b6889-1c67-4932-add7-6acac22720a7","2283334","FMNH","Fossil Invertebrates","P 1044","Phacops latifrons","","","Rhenish Prussia","Germany","Rhenish Prussia","","","","Devonian","Devonian","",""
"292a812e-14bb-48a7-a31a-9acab10d510f","2283336","FMNH","Fossil Invertebrates","P 6777","Phacops latifrons","","","","","","","","","Devonian","Devonian","",""
"a1d6a964-1368-4eca-996f-181189ca8c48","2283368","FMNH","Fossil Invertebrates","UC 56695","Phacops majar","","","","","","","","","Devonian","Devonian","",""
"b44cc10f-267c-46d5-8f7f-9978f84d9f16","2238773","FMNH","Fossil Invertebrates","UC 6778","Proetus cuvieri Stein","","","Eifel","Germany","Eifel","","","","Devonian","Devonian","",""
"812ef95c-d1f8-4e54-a81f-b84f44cf911a","2203573","FMNH","Fossil Invertebrates","UP 2033 (1)","Phycodes circinnatus","","","Saalfeld","Germany","Thuringia","","","","Cambrian","Cambrian","",""
"d7d0db89-73e2-4ce6-b583-4e682b0befb0","2315830","FMNH","Fossil Invertebrates","UP 2033","Phycodes circinnatus","","","Saalfeld","Germany","Thuringia","","","","Cambrian","Cambrian","",""
"fb40f7e8-9b08-45ab-8338-65ed7691d556","2310535","FMNH","Fossil Invertebrates","P 1975","Arthropoda","","","Solenhofen","Germany","Bavaria","","","","","","",""
"ed2dfb81-2ce8-44a2-93ae-9be476394eb1","2310544","FMNH","Fossil Invertebrates","P 1983","Arthropoda","","","Solenhofen","Germany","Bavaria","","","","","","",""
"cfe8bbb5-f257-45b9-bc28-ab1f429924c3","2310560","FMNH","Fossil Invertebrates","P 1998","Arthropoda","","","Solenhofen","Germany","Bavaria","","","","","","",""
"0e070860-31e8-435a-b025-0846889c265f","2310240","FMNH","Fossil Invertebrates","P 1701","Arthropoda","","","","","","","","","","","",""
"28ef06ed-b59c-4633-9cc9-cce7db8f2646","2310241","FMNH","Fossil Invertebrates","P 1702","Arthropoda","","","","","","","","","","","",""
"f94318d0-cbc4-4345-a7fc-f2349882e93e","2310534","FMNH","Fossil Invertebrates","P 1974","Arthropoda","","","Solenhofen","Germany","Bavaria","","","","","","",""
"0144f2e7-7816-48b6-a177-67149335b78c","2310537","FMNH","Fossil Invertebrates","P 1977","Arthropoda","","","Solenhofen","Germany","Bavaria","","","","","","",""
"c14e78c3-8575-46b9-a49f-ea414ff7565c","2310538","FMNH","Fossil Invertebrates","P 1978","Arthropoda","","","Solenhofen","Germany","Bavaria","","","","","","",""
"5d62ec9e-1e43-40e3-8899-21ccf62dc7e1","2310539","FMNH","Fossil Invertebrates","P 1979","Arthropoda","","","Solenhofen","Germany","Bavaria","","","","","","",""
"15a61238-a0e7-4839-9a48-af52f9500681","2310541","FMNH","Fossil Invertebrates","P 1981","Arthropoda","","","Solenhofen","Germany","Bavaria","","","","","","",""
"4cde858f-7e15-4ec4-82cb-69994a2b94c4","2310543","FMNH","Fossil Invertebrates","P 1982","Arthropoda","","","Solenhofen","Germany","Bavaria","","","","","","",""
"7a6e77d1-29d8-42ce-af60-450a1066ceae","2310545","FMNH","Fossil Invertebrates","P 1984","Arthropoda","","","Solenhofen","Germany","Bavaria","","","","","","",""
"2a24ec08-d2f3-492f-a558-6b8b6618d957","2310546","FMNH","Fossil Invertebrates","P 1985","Arthropoda","","","Solenhofen","Germany","Bavaria","","","","","","",""
"b3ffd2d6-5ab1-4e40-97a8-34637ae2c656","2310547","FMNH","Fossil Invertebrates","P 1986","Arthropoda","","","Solenhofen","Germany","Bavaria","","","","","","",""
"55898cf5-32fb-455d-9c9a-4c990093107a","2310548","FMNH","Fossil Invertebrates","P 1987","Arthropoda","","","Solenhofen","Germany","Bavaria","","","","","","",""
"31891b02-8a7a-4705-a241-44a3e33233a0","2310549","FMNH","Fossil Invertebrates","P 1988","Arthropoda","","","Solenhofen","Germany","Bavaria","","","","","","",""
"254eaf31-e8a3-427e-9c26-43d9ace84f17","2310550","FMNH","Fossil Invertebrates","P 1989","Arthropoda","","","Solenhofen","Germany","Bavaria","","","","","","",""
"1bc49452-ad98-4046-ad24-c6943a8208df","2310552","FMNH","Fossil Invertebrates","P 1991","Arthropoda","","","Solenhofen","Germany","Bavaria","","","","","","",""
"5a9c254b-fc31-4799-8226-323973f3ab47","2310555","FMNH","Fossil Invertebrates","P 1993","Arthropoda","","","Solenhofen","Germany","Bavaria","","","","","","",""
"9792d9e4-ea48-4f59-9e93-b109cb80a7dc","2310557","FMNH","Fossil Invertebrates","P 1995","Arthropoda","","","Solenhofen","Germany","Bavaria","","","","","","",""
"24728920-4e7a-4009-bd83-0282ff2c8bc6","2310558","FMNH","Fossil Invertebrates","P 1996","Arthropoda","","","Solenhofen","Germany","Bavaria","","","","","","",""
"df8ff36a-e8b1-48c5-a780-5b7dee7016ea","2310559","FMNH","Fossil Invertebrates","P 1997","Arthropoda","","","Solenhofen","Germany","Bavaria","","","","","","",""
"f2b2a768-fd41-41f5-8430-82f9438f2e25","2310561","FMNH","Fossil Invertebrates","P 1999","Arthropoda","","","Solenhofen","Germany","Bavaria","","","","","","",""
