"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"7f3114e4-9edc-42b9-87c7-f28961ea7d8f","3737038","FMNH","Fossil Invertebrates","PE 88713","Etacystis communis Nitecki & Schram, 1976","","","","","","41.1891","-88.2266","","","","Carbondale",""
"b3375a5d-7b04-4c04-85b2-629fda0de9f7","3508942","FMNH","Fossil Invertebrates","PE 82043","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"454b0555-2584-4df3-9b22-1bce5d88198a","3508924","FMNH","Fossil Invertebrates","PE 82025","Tullimonstrum gregarium Richardson, 1966","","","Grundy","United States of America","Illinois","41.2833","-88.4167","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bc55ba5a-c929-4395-b9c5-2f8885e5563c","3508925","FMNH","Fossil Invertebrates","PE 82026","Tullimonstrum gregarium Richardson, 1966","","","Grundy","United States of America","Illinois","41.2833","-88.4167","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9e91b96a-cc1b-4d88-a10f-67d928e1d94e","3513390","FMNH","Fossil Invertebrates","PE 81702","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","","","Carbondale",""
"de43e7bb-7877-4974-b52f-20705f2b143a","3513392","FMNH","Fossil Invertebrates","PE 81701","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","","","Carbondale",""
"9c30edbc-1b01-4ac3-9383-90849a3c4aeb","3513391","FMNH","Fossil Invertebrates","PE 81700","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","","","Carbondale",""
"4f80ba21-14c6-411e-8711-7f615ac2459e","3513386","FMNH","Fossil Invertebrates","PE 81703","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","","","Carbondale",""
"f2a4f05f-8524-43ee-863b-b3f782b48057","3513385","FMNH","Fossil Invertebrates","PE 81706","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","","","Carbondale",""
"2decb76d-719c-49e9-9df4-f73b985b9096","3513369","FMNH","Fossil Invertebrates","PE 81738","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","","","Carbondale",""
"190c9cc8-8e6b-4f71-b7c8-4a56f4e6fda5","3519978","FMNH","Fossil Invertebrates","PE 81604","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","","","Carbondale",""
"d4bb3579-f963-43c8-adca-cdc9f8932672","3519980","FMNH","Fossil Invertebrates","PE 81606","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","","","Carbondale",""
"8d250cc3-f7b7-482c-893b-503860e6ea8e","3513388","FMNH","Fossil Invertebrates","PE 81704","Tullimonstrum gregarium Richardson, 1966","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2017","-88.2249","","","","Carbondale",""
"b9660c19-d778-45b2-8c5c-25339a427173","3743678","FMNH","Fossil Invertebrates","PE 89037","Tullimonstrum gregarium Richardson, 1966","","","","","","41.1891","-88.2266","","","","Carbondale",""
"9b899263-77ff-48b5-a3d5-fe99c0b4e4f7","2236859","FMNH","Fossil Invertebrates","PE 43764","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","Illinois","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f3ccc72b-500e-48a2-8c18-c0b9d36e9407","2236860","FMNH","Fossil Invertebrates","PE 43765","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","Illinois","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d97d215a-3fab-4bac-9abb-5990ef4e86e6","2236852","FMNH","Fossil Invertebrates","PE 43757","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","Illinois","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ede9877f-19c0-4b36-a232-16e9d8c5fa33","2236853","FMNH","Fossil Invertebrates","PE 43758","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","Illinois","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6de2e339-7ddb-4c00-9832-263221b5158c","2236854","FMNH","Fossil Invertebrates","PE 43759","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","Illinois","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"55460523-e9f0-4af4-9a9a-25b806983fe6","2236856","FMNH","Fossil Invertebrates","PE 43761","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","Illinois","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"55a48ffd-301d-43b0-941d-f148151e0854","2236864","FMNH","Fossil Invertebrates","PE 43769","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","Illinois","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8d05d482-ca67-471b-9f8b-fb0b083327f6","2236865","FMNH","Fossil Invertebrates","PE 43770","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","Illinois","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"cca4a690-8edb-4fea-9392-0c05d6a23bc0","2236866","FMNH","Fossil Invertebrates","PE 43771","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","Illinois","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ab57a3ba-1dc0-40d3-ab76-be24122ffd32","2236867","FMNH","Fossil Invertebrates","PE 43772","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","Illinois","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"007ad80f-ebf2-4223-9e8d-967198e94e60","2236868","FMNH","Fossil Invertebrates","PE 43773","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","Illinois","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"783e835e-d2f3-43b3-aae3-26605b810bb3","2236870","FMNH","Fossil Invertebrates","PE 43775","Etacystis communis Nitecki & Schram, 1976","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 11, Baird Locality # 266, POND S","United States of America","Illinois","41.1831","-88.2106","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
