"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"cc78ad0e-2325-41e8-9742-2fef90b69f62","2269286","FMNH","Fossil Invertebrates","UC 25192 A","Triplophyllum spinulosum (Milne-Edwards, 1851)","","","","","","","","","Mississippian","Mississippian","Golconda","Chesterian"
"c35dde9b-fe37-40f7-a397-4ffe8f5f31a0","2275402","FMNH","Fossil Invertebrates","UC 22039 A","Favosites niagarensis","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","",""
"973800ac-91d7-4ed7-8729-6170601f3d54","2285750","FMNH","Fossil Invertebrates","P 21684 A","Favosites limitaris Rominger, 1876","","","","","","","","","Devonian","Devonian","",""
"6b7d34bc-817f-414d-8be7-ed2f11eab229","2285791","FMNH","Fossil Invertebrates","P- 5154 A","Grabauphyllum johnstoni Foerste, 1917","","","Chicago area","United States of America","Illinois","","","","Silurian","Silurian","",""
"1d47e125-9d3d-4af4-a13f-e6b1a54e5b35","2269206","FMNH","Fossil Invertebrates","UC 21139","Pleurodictyum lenticulare (Hall, 1874)","","","","","","","","","Devonian","Devonian","Bailey Limestone",""
"bd56f8df-d68b-4efc-896c-c8f7acf45a1b","2270013","FMNH","Fossil Invertebrates","UC 31593 C","Neozaphrentis tenella (Miller, 1891)","","","","","","","","","Mississippian","Mississippian","Chouteau Limestone","Tournaisian / Kinderhookian"
"b1004f51-997b-4e24-838e-8bcb38d79081","2213903","FMNH","Fossil Invertebrates","UC 47241 A","Caninia tennesseensis Easton, 1943","","Easton Collection","Quarry by railroad at Sherwood","United States of America","Tennessee","","","","Mississippian","Mississippian","Golconda","Chesterian"
"f6ff8c9b-11ae-42d0-9929-fe421c8225fe","2251114","FMNH","Fossil Invertebrates","UC 16161 A","Michelinia eugeneae White, 1884","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"456b6b34-25b1-46f3-8d34-cbd9ec42ebd3","2251112","FMNH","Fossil Invertebrates","UC 16165","Aulopora","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"8256219c-e355-4bd3-9351-e312b40c0afd","2251125","FMNH","Fossil Invertebrates","UC 16164 A","Lophophyllum profundum (Milne-Edwards & Haime, 1958)","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"8564d964-f115-4ebf-acb8-a6224b08b744","2251116","FMNH","Fossil Invertebrates","UC 16161 B","Michelinia eugeneae White, 1884","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"f420eb8e-82c2-4e09-8182-be44f23b2e25","2251131","FMNH","Fossil Invertebrates","UC 16168 B","Zaphrentis gibsoni White, 1884","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"af4a5f07-9a5e-454d-8a54-81e4bc1420a6","2251129","FMNH","Fossil Invertebrates","UC 16168 A","Zaphrentis gibsoni White, 1884","","","","","","","","","Pennsylvanian","Pennsylvanian","Morrow",""
"5bc3c245-679f-4e92-bab6-87dc366de7ac","2251119","FMNH","Fossil Invertebrates","UC 16167 A","Amplexus corrugatus Mather, 1915","","","Station 210","United States of America","Oklahoma","","","","Pennsylvanian","Pennsylvanian","Bloyd Shale",""
"97f61969-ad14-444e-979c-8a4d15e10ec9","2239591","FMNH","Fossil Invertebrates","UC 37746","Favosites hemisphericus (Troost, 1840)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
"b41848f8-ca7c-4180-b5bb-b2a821519c67","2239642","FMNH","Fossil Invertebrates","UC 11882","Heterophrentis rafinesqui (Edwards & Haime, 1851)","","","Falls of the Ohio","United States of America","Indiana","","","","Devonian","Devonian","Onondaga Limestone",""
