"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0535753c-4f30-4fec-ad34-cdc11deb6c49","2287692","FMNH","Fossil Invertebrates","PE 53843","Monobathrida","","","","","","","","","Pennsylvanian","Pennsylvanian","",""
"cf6c7c11-2177-49c4-8292-c0b36dcd89ce","2303026","FMNH","Paleobotany","PP 53101","Sigillaria","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"fae3dd61-e83f-4478-bc5a-ab5e656dee82","2303027","FMNH","Paleobotany","PP 53102","Sigillaria","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"ea7d9d62-a691-4610-8598-f78ef5967a66","2303056","FMNH","Paleobotany","PP 53130","Lepidodendron","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"acff5376-59db-4f9c-9698-7a3f6f65cadd","2303078","FMNH","Paleobotany","PP 53150","Stigmaria ficoides (Sternberg) Brongniart","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"a877b47a-e342-459c-bad3-1d054c67e4dc","2303041","FMNH","Paleobotany","PP 53116","Lepidostrobus lanceolatus","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"f5beee94-78ba-4c93-8e0f-b872597259eb","2303051","FMNH","Paleobotany","PP 53125","Lepidophloios Sternberg","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"e70e3cab-a1fd-4124-83e9-746279870a19","2303575","FMNH","Paleobotany","PP 53619","Zeilleria avoldensis","","","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"11eb9f9f-e694-487b-a186-99ae11610e64","2303325","FMNH","Paleobotany","PP 53386","Potoniea","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"7754d17b-5796-441e-9254-78c1a87d0468","2303063","FMNH","Paleobotany","PP 53137","Calamitaceae","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"a8caf708-57f8-4330-b58b-766dcfd63510","2303057","FMNH","Paleobotany","PP 53131","Calamites","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"5c16e5cf-0d1a-4b48-bb21-d46582ec77d9","2303071","FMNH","Paleobotany","PP 53144","Calamites cistii Brongniart","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"2a31801f-049e-43bc-9880-2b7ac09833e1","2303021","FMNH","Paleobotany","PP 53097","Plantae","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"abeb47d0-88eb-40dd-81a8-2e04ff4a92e0","2303022","FMNH","Paleobotany","PP 53098","Plantae","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"245778c4-7d05-4c88-9812-b6b89fe5e5d8","2303023","FMNH","Paleobotany","PP 53099","Plantae","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
"d5cc3738-ba59-403c-b9b2-afaaca641100","2303025","FMNH","Paleobotany","PP 53100","Plantae","","A. Tenny","Garswood, Garswood Old Road, Crock Hey Opencast","England","Lancashire","53.4772","-2.7019","","Pennsylvanian","Pennsylvanian","","Bashkirian"
