"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"419d3f8c-9212-440f-9599-a4557316128a","2310637","FMNH","Fossil Invertebrates","P 2068","Brachiopoda","","","Randen","Switzerland","Randen","","","","","","",""
"965fce4c-635e-4ac5-b898-c162ef9c1ff3","2312970","FMNH","Fossil Invertebrates","P 4352","Pisces","","","Mazt","Switzerland","Mazt","","","","","","",""
"4facda4c-49e1-4271-ac85-964103b56861","2311522","FMNH","Fossil Invertebrates","P 2919","Pisces","","","Solothurw","Switzerland","Solothurw","","","","","","",""
"cca93257-f7dd-4b83-8335-c0ca8afb700c","2311624","FMNH","Fossil Invertebrates","P 3021","Reptilia","","","Solothum","Switzerland","Solothurn","","","","","","",""
"535147ba-bf83-4dc0-aff6-717ff7b4ef23","2310936","FMNH","Fossil Invertebrates","P 2345","Gastropoda","","","Solothurn","Switzerland","Solothurn","47.3022","7.64903","","","","",""
"911dd422-2aa6-4958-a525-acaecec95f28","2311429","FMNH","Fossil Invertebrates","P 2826","Coleoidea","","","Randen","Switzerland","Randen","","","","","","",""
"c0304d61-e8e4-497a-901b-05d6be5eaa44","2310391","FMNH","Fossil Invertebrates","P 1840","Porifera","","","Randen","Switzerland","Randen","","","","","","",""
"e948c0d9-f0be-40e9-8bcc-4c68cfb676ea","2310375","FMNH","Fossil Invertebrates","P 1825","Porifera","","","Randen","Switzerland","Randen","","","","","","",""
"13eb9555-5772-48c4-a900-9cda6fc24b67","2310374","FMNH","Fossil Invertebrates","P 1824","Porifera","","","Randen","Switzerland","Randen","","","","","","",""
"46793c23-9025-4ba4-ac2b-ab71fc5cc94e","2310373","FMNH","Fossil Invertebrates","P 1823","Porifera","","","Randen","Switzerland","Randen","","","","","","",""
"9d436d99-c14e-4d00-8399-c59c846ff891","2310379","FMNH","Fossil Invertebrates","P 1829","Porifera","","","Randen","Switzerland","Randen","","","","","","",""
"039b2f53-4756-4c5a-8e3a-2df307ee9ec9","2310384","FMNH","Fossil Invertebrates","P 1833","Porifera","","","Randen","Switzerland","Randen","","","","","","",""
"2393f8fc-a099-4d38-8c27-a37df4ffe89f","2310392","FMNH","Fossil Invertebrates","P 1841","Porifera","","","Randen","Switzerland","Randen","","","","","","",""
"9810a9a3-09c3-44ce-be86-aee3ed9eb558","2310382","FMNH","Fossil Invertebrates","P 1831","Porifera","","","Scheffhausen","Switzerland","Scheffhausen","","","","","","",""
"035e79e7-269d-44e1-9cf6-110cc094384d","2310400","FMNH","Fossil Invertebrates","P 1848","Porifera","","","Randen","Switzerland","Randen","","","","","","",""
"7eea2853-f4f2-4d0d-934d-9232155f0809","2310372","FMNH","Fossil Invertebrates","P 1822","Porifera","","","Randen","Switzerland","Randen","","","","","","",""
"70ed00f2-3acd-4c80-ab3f-25091f50365b","2310369","FMNH","Fossil Invertebrates","P 1820","Porifera","","","","Switzerland","","","","","","","",""
"4a30d362-c70b-42c9-a43f-babcb6e328a9","2310370","FMNH","Fossil Invertebrates","P 1821","Porifera","","","","Switzerland","","","","","","","",""
