"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f43471cc-589b-4f53-a3d0-9289191de627","3894048","FMNH","Fossil Invertebrates","UC 37622","Orthis","","","","","","","","","Ordovician","Ordovician","Carbondale",""
"d9597841-1670-4653-bc00-1319d4330d0a","3894077","FMNH","Fossil Invertebrates","UC 37615","Orthis","","","","","","","","","Ordovician","Ordovician","Carbondale",""
"34dc7998-f7c5-4b67-b6be-cd8816274dd1","3894748","FMNH","Fossil Invertebrates","UC 38638","Pianodema","","","","Russia","","","","","Ordovician","Ordovician","Carbondale",""
"b73bef2a-c850-4114-b754-98717d976a37","3897292","FMNH","Fossil Invertebrates","UC 37632","Platystrophia","","","","Russia","","","","","Ordovician","Ordovician","Carbondale",""
"79854c14-713d-4965-bdb8-2f9103fe4061","3902536","FMNH","Fossil Invertebrates","UC 24870","Plectorthis","","","","","","","","","Ordovician","Ordovician","Carbondale",""
"42c49b07-8005-49da-9be4-9cbbe0d70269","3902565","FMNH","Fossil Invertebrates","UC 37638","Plectorthis","","","","Russia","","","","","Ordovician","Ordovician","Carbondale",""
"0bf43780-7a9c-428e-8c5d-d603a7cac8b8","3894119","FMNH","Fossil Invertebrates","UC 37619","Orthis","","","","","","","","","Ordovician","Ordovician","Carbondale",""
"388365a2-f355-42e9-9a6c-0eb4d6e12638","3898211","FMNH","Fossil Invertebrates","UC 37625","Plectambonites","","","","Russia","","","","","Ordovician","Ordovician","Carbondale",""
"dc9aec05-e147-473f-a747-2500bfcbac20","3894141","FMNH","Fossil Invertebrates","UC 1617 A","Orthis","","","","Russia","","","","","Ordovician","Ordovician","Carbondale",""
"106e157a-a491-4ccb-b524-f317b272b7e8","3879361","FMNH","Fossil Invertebrates","UC 38640","Clitambonites adscendens (Eichwald, 1861)","","","near Pulkovo","Russia","","","","","Ordovician","Ordovician","",""
"ae4a3142-b1af-46d9-abdb-fdb03e443f22","3882509","FMNH","Fossil Invertebrates","UC 34860","Hebertella","","","near Saint Petersburg","Russia","","","","","Ordovician","Ordovician","",""
"d4db95df-454a-4d42-b2f9-21f166be5c67","3879381","FMNH","Fossil Invertebrates","UC 37637","Gonambonites plana (Pander, 1830)","","","","","","","","","Ordovician","Ordovician","",""
"e3587b51-2b70-44e7-ac7a-c35851725be1","3884680","FMNH","Fossil Invertebrates","UC 37624","Hindella","","","","","","","","","Ordovician","Ordovician","",""
"382de951-390e-4f00-bedf-ce22168e7449","3893129","FMNH","Fossil Invertebrates","UC 24866","Lycophoria nucella (Dalman, 1828)","","","","","","","","","Ordovician","Ordovician","",""
"c34548ca-a326-4dbb-b2ec-424a1e4190c4","3943789","FMNH","Fossil Invertebrates","UC 24871","Rafinesquina deltoidea (Conrad, 1838)","","","Werenberg","Russia","","","","","Ordovician","Ordovician","Trenton Limestone",""
"d37b4f2c-cc5b-4101-98c4-ac6a92c85b9b","3893518","FMNH","Fossil Invertebrates","UC 34859","Porambonites aequirostris (Schlotheim, 1820)","","","","","","","","","Ordovician","Ordovician","",""
"c4035ce8-63f7-4343-8bb6-f55acbeb941e","3893528","FMNH","Fossil Invertebrates","UC 34858","Porambonites reticulatus (Pander, 1830)","","","","","","","","","Ordovician","Ordovician","",""
"712dfb9c-3484-4dea-995b-9365cb0437b1","3879358","FMNH","Fossil Invertebrates","UC 37618","Clitambonites adscendens (Eichwald, 1861)","","","","","","","","","Ordovician","Ordovician","",""
"a613211e-7488-4d89-9352-576598b2fae9","3879386","FMNH","Fossil Invertebrates","UC 38637","Gonambonites plana (Pander, 1830)","","","","","","","","","Ordovician","Ordovician","",""
"6a6510cc-ae53-4531-9d96-a051ddc5b89c","3884810","FMNH","Fossil Invertebrates","UC 38639","Leptaena imbrex (de Verneuil, 1847)","","","","","","","","","Ordovician","Ordovician","",""
"bb6a658e-1f8d-4d09-9b6c-1036a694f6a1","3884811","FMNH","Fossil Invertebrates","UC 37621","Leptaena oblonga (Murchison)","","","","","","","","","Ordovician","Ordovician","",""
"fd37009b-436e-4b49-8d1c-abb750c42401","4083047","FMNH","Fossil Invertebrates","UC 37620","Strophomena","","","Leningrad","Russia","","","","","Ordovician","Ordovician","",""
"99b78330-f2a7-40e0-910a-374425d642b3","3893511","FMNH","Fossil Invertebrates","UC 24867","Porambonites aequirostris (Schlotheim, 1820)","","","Petrograd","Russia","Petrograd","","","","Ordovician","Ordovician","",""
