"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"1bb85a4b-777c-4719-865c-853df11fd4e6","2282411","FMNH","Fossil Invertebrates","PE 54073","Bathyuriscus rotundatus Rominger","","","","","","","","","Cambrian","Cambrian","Stephen",""
"31f81b24-a69b-43df-9b46-0405aa7d013c","2282605","FMNH","Fossil Invertebrates","PE 54072","Ogygopsis klotzi","","","","","","","","","Cambrian","Cambrian","Stephen",""
"a703aebd-82b0-413a-b7da-b66b7c2b4779","2282413","FMNH","Fossil Invertebrates","PE 54101","Bathyuriscus, ogygopsis, neolenus","","","","","","","","","Cambrian","Cambrian","Stephen",""
"7c6eb622-5e0c-4e10-a8a0-9acf95ca66b0","2282607","FMNH","Fossil Invertebrates","PE 54081","Ogygopsis klotzi","","","British Columbia","Canada","British Columbia","55","-125","","Cambrian","Cambrian","Stephen",""
"30c31ac1-a6d1-4341-8e70-848b6b72638e","2284552","FMNH","Fossil Invertebrates","PE 25595","Olenellus fremonti Walcott","","","British Columbia","Canada","British Columbia","55","-125","","Cambrian","Cambrian","",""
"8d05bb7e-437e-4ebd-a38d-2ac2a050d016","2282097","FMNH","Fossil Invertebrates","UC 24006","Marrella splendens Walcott","","","British Columbia","Canada","British Columbia","55","-125","","Cambrian","Cambrian","Burgess Shale",""
"c2c9a43d-b628-4bf8-aa4d-0f1c744723fc","2211688","FMNH","Fossil Invertebrates","PE 60354","Zacanthoides serratus","","Anton & Violet Sobolik","British Columbia","Canada","British Columbia","55","-125","","Cambrian","Cambrian","Stephen",""
"1365e8e1-7e35-438e-9de1-ab004285c1bd","2211689","FMNH","Fossil Invertebrates","PE 60355","Zacanthoides serratus","","Anton & Violet Sobolik","British Columbia","Canada","British Columbia","55","-125","","Cambrian","Cambrian","Stephen",""
"407f4a28-256c-4a5d-af1a-9a915a3d2664","2308489","FMNH","Fossil Invertebrates","P 51","Ogygopsis klotzi","","","Mount Stephen","Canada","British Columbia","","","","Cambrian","Cambrian","Stephen",""
"d2ddc4e7-3d6e-46a4-ae32-6d6820e6c6e4","2211817","FMNH","Fossil Invertebrates","UC 13293","Primitia fusiformis Mathews, 1895","","Bassler","Hanford Brook, St. Martins","Canada","New Brunswick","","","","Cambrian","Cambrian","",""
"4bf945aa-1042-4bd3-b4b9-d87751231320","2217164","FMNH","Fossil Invertebrates","PE 54069","Agnostus umbo Matthew","","G. F. Matthew","St. Martin's","Canada","New Brunswick","","","","Cambrian","Cambrian","",""
"96eee14d-e066-4636-a692-bd134bcda223","2282409","FMNH","Fossil Invertebrates","PE 650","Bathyuriscus howelli Walcott","","","","","","","","","Cambrian","Cambrian","Mount Stephen",""
"e07fd9a3-9cdb-4840-9a46-7c7d39918021","2282096","FMNH","Fossil Invertebrates","PE 3422","Marrella spendens Walcott","","","","","","","","","Cambrian","Cambrian","Burgess Shale",""
"5856ff2f-42ed-444c-9858-465a790c2935","2282099","FMNH","Fossil Invertebrates","UC 33396","Marrella splendens Walcott","","","","","","","","","Cambrian","Cambrian","Burgess Shale",""
"89a2f082-d227-40c1-bf6c-046945ec1c5d","2282611","FMNH","Fossil Invertebrates","PE 54099","Vanuxemella nortia Walcott","","","","","","","","","Cambrian","Cambrian","Cathedral",""
"9eed8527-6a30-474c-a91d-e73c42e6c97b","2284911","FMNH","Fossil Invertebrates","PE 54093","Pagotia bootes Walcott","","","","","","","","","Cambrian","Cambrian","Burgess Shale",""
"f73a210d-ce31-462d-be56-5b9dd0e5c11d","2282509","FMNH","Fossil Invertebrates","PE 52642","Albertella helenae Walcott","","","","","","","","","Cambrian","Cambrian","Cathedral",""
"2ce665a0-14a2-403a-b2b4-018d388283c0","2282302","FMNH","Fossil Invertebrates","PE 54061","Agnostus acardicus Hantt, 1868","","","","","","","","","Cambrian","Cambrian","",""
"70764458-7f11-4f16-877c-bc7783aa5b0f","2282308","FMNH","Fossil Invertebrates","PE 54067","Agnostus tessella Mathew, 1885","","","","","","","","","Cambrian","Cambrian","",""
"04371830-3e69-45bf-bba4-5242949ecb76","2284711","FMNH","Fossil Invertebrates","PE 54092","Paradoxides lamellatus Hartt, 1868","","","","","","","","","Cambrian","Cambrian","",""
"6b1bbae2-9741-4411-8acd-70ce8be745c3","2284485","FMNH","Fossil Invertebrates","PE 54074","Conocoryphe (bailiella) walcotti Mathew, 1885","","","","","","","","","Cambrian","Cambrian","",""
"73d755e1-0f0a-49d9-a667-56ef5f59ca2b","2284535","FMNH","Fossil Invertebrates","PE 54075","Ctenocephalus matthewri Hartt","","","","","","","","","Cambrian","Cambrian","",""
"e0b95bbe-77e5-4f0d-a19e-290b0ca81654","2282304","FMNH","Fossil Invertebrates","PE 54062","Agnostus declivis","","","","","","","","","Cambrian","Cambrian","",""
"52c11b2a-f354-4cda-b709-004084ec4111","2282255","FMNH","Fossil Invertebrates","UC 13295","Aparchites robustus Matthew, 1898","","","","","","","","","Cambrian","Cambrian","",""
"daa7e8fb-c6bf-433d-92bb-7c63234570a7","2282270","FMNH","Fossil Invertebrates","UC 13294","Primitia pyriformis Mathew, 1898","","","","","","","","","Cambrian","Cambrian","",""
"d0901a80-1cd1-4b38-b425-0d7491932be4","2308490","FMNH","Fossil Invertebrates","P 52","Ogygopsis klotzi","","","Mount Stephen","Canada","British Columbia","","","","Cambrian","Cambrian","Stephen",""
"7f31277b-0110-4206-b956-b312d9ab0cd8","2308492","FMNH","Fossil Invertebrates","P 54","Ogygopsis klotzi","","","Mount Stephen","Canada","British Columbia","","","","Cambrian","Cambrian","Stephen",""
"51440ff2-4e3a-4480-8b3c-0f6d90d61bf8","2282603","FMNH","Fossil Invertebrates","PE 52468","Ogygopsis klotzi","","","","","","","","","Cambrian","Cambrian","",""
"e44de26a-fb72-4cd9-a060-e7f2593b25de","2282613","FMNH","Fossil Invertebrates","PE 54100","Zacanthoides spinosus Walcott","","","","","","","","","Cambrian","Cambrian","Stephen",""
"35b62ea5-555e-4f18-8074-61f8d66e6837","4677207","FMNH","Fossil Invertebrates","PE 5982","Ogygopsis klotzi","","","Mount Stephen","Canada","British Columbia","","","","Cambrian","Cambrian","Stephen",""
"f9b7b7dc-2d6c-40e8-9344-82b1aeff6e90","2308491","FMNH","Fossil Invertebrates","P 53","Ogygopsis klotzi","","","Mount Stephen","Canada","British Columbia","","","","Cambrian","Cambrian","Stephen",""
"8db6d78a-9743-4b73-a6e1-7bff079748bd","2281541","FMNH","Fossil Invertebrates","PE 5903","Anomalocaris canadensis Whiteaves","","","","","","","","","Cambrian","Cambrian","Stephen",""
"eb3fff8e-fa29-4a5d-ba21-b5206dadbe4f","2269352","FMNH","Fossil Invertebrates","PE 56207","Triplagnostus burgessensis","","Sadlick","Canada","Canada","","60","-96","","Cambrian","Cambrian","Burgess Shale",""
"b26fe4d1-60ed-4975-97ed-472527dacdcc","2211687","FMNH","Fossil Invertebrates","PE 60347","Zacanthoides serratus","","Anton & Violet Sobolik","7200 ft level, Mt. Stephen","Canada","British Columbia","","","","Cambrian","Cambrian","Stephen",""
"a39ffe4d-6c76-4911-a288-2cc15d086e8a","2267770","FMNH","Fossil Invertebrates","PE 56139","Tomagnostus perrugatus (Groenwall)","","R. Levi-Setti","West side of Manuels River, Conception Bay","Canada","Newfoundland","","","","Cambrian","Cambrian","Manuels River",""
"a6290f02-da21-49d1-9bd7-cfae5925cdd3","2267836","FMNH","Fossil Invertebrates","PE 56158","Agranlos socialisus","","R. Levi-Setti","West side of Manuels River, Conception Bay","Canada","Newfoundland","","","","Cambrian","Cambrian","Manuels River",""
"3503d13b-dffe-4da7-b21d-d8855074dd02","2284541","FMNH","Fossil Invertebrates","PE 25115","Anopolenus henrici Salter","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"9dbefec9-1040-4295-9abe-aba5a73a480c","2267612","FMNH","Fossil Invertebrates","PE 54068","Agnostus punctuosus Angelin, 1851","","R. D. Salisbury","Manuels Brook","Canada","Newfoundland","","","","Cambrian","Cambrian","Manuels River",""
"5e521909-5515-47b3-b834-1184e016b566","2284629","FMNH","Fossil Invertebrates","PE 25122","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"d186e407-46c4-4c9d-b387-f4964f8c6c78","2267838","FMNH","Fossil Invertebrates","PE 56161","Ctenocephalus howelli","","R. Levi-Setti","Exposure on east side of Manuels Brook","Canada","Newfoundland","","","","Cambrian","Cambrian","Manuels River",""
"53279f8e-14a0-4738-b9b4-97c2cb2196fa","2284617","FMNH","Fossil Invertebrates","PE 25114","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"f166db68-23d0-4657-9a1c-095fe59b4c97","2284621","FMNH","Fossil Invertebrates","PE 25117","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"6d5ab40e-920c-4c56-a45e-c1dbfb3ac3d8","2284644","FMNH","Fossil Invertebrates","PE 25132","Paradoxides davidis brevispinus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"13be2c5f-db1e-4506-9575-91b8c55510f1","2284613","FMNH","Fossil Invertebrates","PE 25112","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"6c79a61b-a6da-4d41-b44f-e0762abeffd5","2284640","FMNH","Fossil Invertebrates","PE 25130","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"88ddb0c7-0b11-421a-968e-b0be33a15b5d","2284602","FMNH","Fossil Invertebrates","PE 25103","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"ad968b79-cd9c-4581-b6f7-2172cbb6a76e","2284539","FMNH","Fossil Invertebrates","PE 25110","Anopolenus henrici Salter","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"592722d8-a44e-4094-b572-0172f6005c21","2267834","FMNH","Fossil Invertebrates","PE 56140","Solenopleuropsis variolaris (Salter)","","R. Levi-Setti","Exposure on east side of Manuels Brook","Canada","Newfoundland","","","","Cambrian","Cambrian","Manuels River",""
"ae521333-1acf-455c-b270-1ef6a5b5b1a5","2284619","FMNH","Fossil Invertebrates","PE 25116","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"039971f5-a29d-4fbb-a92a-961a3960103c","2284627","FMNH","Fossil Invertebrates","PE 25120","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"f0085d4b-f627-40b2-8df2-f19a17c7f33a","2284604","FMNH","Fossil Invertebrates","PE 25104","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"ad023d14-fefd-4dc6-b0d1-6f519da66c7b","2284642","FMNH","Fossil Invertebrates","PE 25131","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"9d915e77-0b24-4512-9f50-31f58155472d","2284637","FMNH","Fossil Invertebrates","PE 25127","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"c65b764e-f6be-46e9-8f2e-37dea86f9d96","2284615","FMNH","Fossil Invertebrates","PE 25113","Paradoxides davidis Salter","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"63cb0fd4-4c67-44f1-aa3a-ead549cd67c4","2284598","FMNH","Fossil Invertebrates","PE 25101","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"140d2bbc-149e-47a4-9b7e-f5fd7c9ab1d0","2284631","FMNH","Fossil Invertebrates","PE 25123","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"1d7e413e-1567-4123-86f9-016bd96c62d2","2284638","FMNH","Fossil Invertebrates","PE 25129","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"aa1f4e1d-ed83-4491-aeb7-7e3d2142f1d7","2284609","FMNH","Fossil Invertebrates","PE 25109","Paradoxides davidis Salter","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"27971dbf-5d74-4574-a9fe-9d6e4d9496e3","2284594","FMNH","Fossil Invertebrates","PE 25128","Eccaparadoxides pusillus (Barrande)","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"012f66df-7b99-4874-b6c6-42bb9d8b50c6","2284611","FMNH","Fossil Invertebrates","PE 25111","Paradoxides davidis Salter","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"95f72c40-bdc2-478e-a9bf-e16883279743","2284608","FMNH","Fossil Invertebrates","PE 25108","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"1c6b6c03-6d9d-4a51-8af0-6a08f3560ef3","2284635","FMNH","Fossil Invertebrates","PE 25125","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"86026720-91f0-4ccf-bb62-11d673b18c6c","2284633","FMNH","Fossil Invertebrates","PE 25124","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"70035928-2db9-40da-b853-9666a9e6d70e","2284646","FMNH","Fossil Invertebrates","PE 25133","Paradoxides davidis brevispinus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"6480e572-6116-4c02-9a2f-bf2a79001810","2284606","FMNH","Fossil Invertebrates","PE 25107","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"2133ef7f-7b84-4aea-a691-2753c7e1cd26","2284676","FMNH","Fossil Invertebrates","PE 25553","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"6e6021fc-dd21-4455-83e7-bc54307cacaa","2284682","FMNH","Fossil Invertebrates","PE 25556","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"3af9dc4a-f129-48a6-851b-4c61399bb4db","2284666","FMNH","Fossil Invertebrates","PE 25547","Paradoxides davidis trapezopyge-typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"c4de3025-ac04-4f93-908f-7726106a99cc","2284664","FMNH","Fossil Invertebrates","PE 25546","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"56c70c87-313e-4e38-839e-ba8e44438000","2284662","FMNH","Fossil Invertebrates","PE 25545","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"b8c950b2-d56a-492e-90ba-b256c3b9af6e","2284672","FMNH","Fossil Invertebrates","PE 25550","Paradoxides davidis trapezopyge-typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"dc00d2e6-1667-45d2-9f73-bc32bf5336af","2284668","FMNH","Fossil Invertebrates","PE 25548","Paradoxides davidis trapezopyge-typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"12ed1804-b83d-4954-ba5b-2304747b39d2","2284684","FMNH","Fossil Invertebrates","PE 25557","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"694d3415-bb56-40c0-8d10-dc01f3bbf768","2284652","FMNH","Fossil Invertebrates","PE 25540","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"b7114b16-f800-4cb4-a3b6-378b290290f4","2284656","FMNH","Fossil Invertebrates","PE 25542","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"42ced4d9-b3e0-4c43-b247-3a0bf3912945","2284670","FMNH","Fossil Invertebrates","PE 25549","Paradoxides davidis trapezopyge-typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"55a8622a-ac72-4950-aa1e-2aa83c4da49f","2284660","FMNH","Fossil Invertebrates","PE 25544","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"798ed8be-93cf-4d69-a5fe-0d6472106103","2284650","FMNH","Fossil Invertebrates","PE 25539","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"63a78a6c-ec38-436a-9ada-4080e623ae8f","2284679","FMNH","Fossil Invertebrates","PE 25555","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"728de317-66dd-44fe-beee-baa0d23d43fd","2284674","FMNH","Fossil Invertebrates","PE 25552","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"0a0405bf-6e68-4c1f-8e27-532a6a1ea342","2284648","FMNH","Fossil Invertebrates","PE 25538","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"f18cfde6-1d15-4d2c-af98-c7882eb7616d","2284685","FMNH","Fossil Invertebrates","PE 25558","Paradoxides davidis brevispinus","","","","","","","","","Cambrian","Cambrian","",""
"f2b748ef-5773-4663-b1dd-ae93447d0dd8","2284658","FMNH","Fossil Invertebrates","PE 25543","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"7994d9c5-38bf-4bbd-8457-de4e467768f0","2284678","FMNH","Fossil Invertebrates","PE 25554","Paradoxides davidis trapezopyge","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"3e811fa7-7e38-4222-a27c-40e79a847509","2284688","FMNH","Fossil Invertebrates","PE 25559","Paradoxides davidis brevispinus","","","","","","","","","Cambrian","Cambrian","",""
"de48e750-e10c-46a3-9c95-431b7dc1d789","2284654","FMNH","Fossil Invertebrates","PE 25541","Paradoxides davidis typicus","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"c690af3d-2735-4197-823f-3ba150641233","2267823","FMNH","Fossil Invertebrates","PE 56160","Bailiella manuelensis (Hutchinson)","","R. Levi-Setti","Conception Bay","Canada","Newfoundland","","","","Cambrian","Cambrian","Manuels River",""
"61e76c91-9303-4941-8e76-120fd31b5959","2267860","FMNH","Fossil Invertebrates","PE 56155","Eccaparadoxides eteminicus (Matthew)","","R. Levi-Setti","Conception Bay","Canada","Newfoundland","","","","Cambrian","Cambrian","Manuels River",""
"d31e371f-c38e-4ae7-a521-24bf00f0b958","2267832","FMNH","Fossil Invertebrates","PE 56159","Badulesia tenera (Hartt)","","R. Levi-Setti","Conception Bay","Canada","Newfoundland","","","","Cambrian","Cambrian","Manuels River",""
"918fe96c-2f88-416b-843d-41221457c185","2284562","FMNH","Fossil Invertebrates","PE 54091","Olenellus gilberti Meek","","","","","","","","","Cambrian","Cambrian","",""
"9d1599e4-8c91-448a-84aa-52be55065c52","2267600","FMNH","Fossil Invertebrates","PE 25630","Paradoxides forchhammeri Angelin","","R. Levi-Setti","Manuels","Canada","Newfoundland","","","","Cambrian","Cambrian","Manuels River",""
"a93dfcd7-2d18-4c5a-b9fe-e5690f0f1404","2284543","FMNH","Fossil Invertebrates","PE 25121","Anopolenus henrici Salter","","","","","","","","","Cambrian","Cambrian","Manuels River",""
"38fea92c-b6ca-45ff-8b31-d1d3b5cf0cff","2267602","FMNH","Fossil Invertebrates","PE 25631","Paradoxides forchhammeri Angelin","","R. Levi-Setti","Manuels","Canada","Newfoundland","","","","Cambrian","Cambrian","Manuels River",""
"2e824788-594b-4569-aa24-cd0267d87443","2267777","FMNH","Fossil Invertebrates","PE 56145","Ptychagnostus cireroides (Matthew)","","R. Levi-Setti","Manuels","Canada","Newfoundland","","","","Cambrian","Cambrian","Manuels River",""
"b2460266-c0e1-485b-b06e-0b685d8b15ef","2284592","FMNH","Fossil Invertebrates","PE 25126","Eccaparadoxides pusillus (Barrande)","","","","","","","","","Cambrian","Cambrian","Manuels River",""
