"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"098a5199-82f8-4f20-9bec-34826d106dbf","2295452","FMNH","Fossil Invertebrates","UC 6314","Dentalium acutisulcatum Gurley, 1883","","","Newport","United States of America","Indiana","","","","Pennsylvanian","Pennsylvanian","",""
"6b9a0078-059c-4e8e-baaa-24757f41a5be","2296775","FMNH","Fossil Invertebrates","UC 6311","Tarphyceras clarkense","","","Sampson Springs","United States of America","Indiana","","","","Mississippian","Mississippian","Knobstone",""
"68c4d6be-67c0-4c8e-85da-f1101b94f219","2295470","FMNH","Fossil Invertebrates","UC 23822","Lechritrochoceras bannisteri (Hall)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"7093c088-2898-475a-93dc-464648e835f0","2296544","FMNH","Fossil Invertebrates","UC 28746","Diaphorostoma subexpansum Wing, 1925","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite",""
"5d8c9bcb-f200-4cd2-9a45-cd0789e2940f","2296821","FMNH","Fossil Invertebrates","UC 33377","Centrorizoceras slocomi Foerste, 1924","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"728dc1c1-eeab-4614-8964-927b85350e14","2296464","FMNH","Fossil Invertebrates","UC 57365 B","Bellerophon (bucania) perforatus Winchell & Marcy, 1865","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite",""
"fa55390d-1fb1-4fc1-86ae-84c5fbdca28e","2291225","FMNH","Fossil Invertebrates","UC 21891","Chicagoceras welleri","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"0fdc3b8e-269a-4b0d-b531-bc6cc62299f2","2296541","FMNH","Fossil Invertebrates","UC 28743","Diaphorostoma niagarense (Hall, 1852)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite",""
"20d891f9-5d60-42d3-9112-7bfb59bce63c","2296535","FMNH","Fossil Invertebrates","UC 28736","Euryzone pauper Hall, 1865","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite",""
"ff04fa8b-121c-450a-92e1-a5ac6e848625","2296552","FMNH","Fossil Invertebrates","UC 28737","Lophospira intermedia Wing, 1925","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite",""
"f10519f9-542c-4931-98d1-5dc7c71668c1","2295910","FMNH","Fossil Invertebrates","UC 21692","Orthoceras alienum Foerste","","W. C. Van Horne","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"7cd9469b-1340-4c13-b79a-2f8dc38d20b4","2296466","FMNH","Fossil Invertebrates","UC 57365 C","Bellerophon (bucania) perforatus Winchell & Marcy, 1865","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite",""
"21e8f988-9115-4506-85e6-554e043d3647","2293395","FMNH","Fossil Invertebrates","UC 23103","Dawsonoceras bridgeportense Foerste","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"9f1fb00b-aea2-4765-8054-64b4ae6f858c","2296548","FMNH","Fossil Invertebrates","UC 28794","Loxonema boydii (Hall, 1843)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite",""
"b55714fb-15e9-4536-95ef-b35af9b98511","2296660","FMNH","Fossil Invertebrates","UC 18097","Trochoceras bannisteri (Winchell & Marcy)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","","Niagaran"
"92e3664c-d55f-42e9-9ba6-78fce583840e","2296546","FMNH","Fossil Invertebrates","UC 28740","Holopea niagarensis Winchell & Marcy, 1865","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite",""
"42491b56-8518-45f1-b225-85af070bbac5","2296533","FMNH","Fossil Invertebrates","UC 28747","Diaphorostoma multilineatum (Calvin, 1890)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite",""
"7aeb2895-af5e-4fd1-8358-e264bc435dc7","2296537","FMNH","Fossil Invertebrates","UC 28739","Phanerotrema occidens (Hall, 1865)","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite",""
