"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"57d65546-37ee-4f53-8336-7ba0a212dde8","2214858","FMNH","Fossil Invertebrates","PE 148","Isaura ovata (Lee)","","","Excavation for the Firestone Library, Princeton University,","United States of America","New Jersey","","","","Triassic","Triassic","Lockatong","Carnian"
"447cbec2-0751-48e3-a7d1-c66898bfe1e5","2214936","FMNH","Fossil Invertebrates","PE 530","Micrichnus scotti Abel","","","Princeton","United States of America","New Jersey","","","","Triassic","Triassic","Stockton","Carnian"
"d8d4348f-272d-4bf2-a1e6-41208414bd29","2305592","FMNH","Paleobotany","UC 3838","Pterophyllum longifolium","","","Lunz am See","Austria","Nieder�sterreich","","","","Triassic","Triassic","Lockport Dolomite","Carnian"
"8d38dd65-eff0-4c77-8460-1a66bf4e924e","2305594","FMNH","Paleobotany","UC 3840","Pterophyllum pulchellum","","","Lunz am See","Austria","Nieder�sterreich","","","","Triassic","Triassic","Lockport Dolomite","Carnian"
"35c54345-c6d9-4cac-8bac-f6a81e3dd262","2304832","FMNH","Paleobotany","PP 54824","Sphenobaiera schenckii","","A. C. Scott","Little Switzerland (Lit 111)","South Africa","","","","","Triassic","Triassic","Molteno",""
"a13b8629-0a12-439c-80f0-a14162940a21","2276872","FMNH","Fossil Invertebrates","PE 55420","Meekoceras gracilitatis","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"ca2460f0-3237-49fd-b0d7-ae50c2b7287e","2276870","FMNH","Fossil Invertebrates","PE 55419","Meekoceras gracilitatis","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"6f87a29f-e4dd-4814-b273-a318b56c6090","2276914","FMNH","Fossil Invertebrates","PE 55407","Paranannites columbianus","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"33074121-4544-4f29-ba4b-04cfdd635856","2276850","FMNH","Fossil Invertebrates","PE 55397","Flemingites","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"628ec44e-79f6-446c-8410-dc1f141c403d","2276876","FMNH","Fossil Invertebrates","PE 55422","Meekoceras gracilitatis","","W. Sadlick","12 miles North Northest of Montello","United States of America","Nevada","","","","Triassic","Triassic","",""
"bab63fdc-c915-48a1-95bd-3ec0b099a875","2276916","FMNH","Fossil Invertebrates","PE 55776","Prosphingites slossi","","W. Sadlick","Elko","United States of America","Nevada","","","","Triassic","Triassic","Thaynes",""
"6e4273c9-89bf-4570-abbb-89e9e56e15d4","2276891","FMNH","Fossil Invertebrates","PE 55745","Meekoceras mushbackanum","","W. Sadlick","Elko","United States of America","Nevada","","","","Triassic","Triassic","",""
"fe91ed61-77ff-49ae-b005-ea8a22c60001","2276918","FMNH","Fossil Invertebrates","PE 55743","Gymnotoceras nevadanus","","W. Sadlick","Fossil Hill, West Humboldt Range","United States of America","Nevada","","","","Triassic","Triassic","",""
