"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"0492df9b-b72f-4f89-9b6d-5a8adf1405c8","2298410","FMNH","Paleobotany","PP 44731","Campylopodium allonense","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"3dc7b3a4-d0af-449a-b966-c00c5c6781f8","2298856","FMNH","Paleobotany","PP 45163","Campylopodium allonense","","","Allon Quarry, about 9.5 km southeast of Roberta, south face of South Pit, Atlant","United States of America","Georgia","32.6297","-83.9861","","Cretaceous","Cretaceous","Gaillard","Santonian"
"c69d8075-3e97-4b32-a8af-a62bfebff877","2253690","FMNH","Paleobotany","PP 17577","Calathium egerodae","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"e045bfb2-4cb5-4e5c-b140-c31700ecf369","2253692","FMNH","Paleobotany","PP 17578","Calathium egerodae","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"5ac85b7b-4974-4ae1-b8c9-deadc5b4bf29","2253969","FMNH","Paleobotany","PP 17720","Ischadites prismaticus","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"ae5714b8-038c-439b-86f3-998aa35f5218","2253674","FMNH","Paleobotany","PP 17569","Calathium egerodae","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"566a1aef-6604-403b-9613-ca531eee727a","2253235","FMNH","Paleobotany","PP 17343","Ischadites stellatus","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"cc9c547b-1c44-4f78-a9f5-fe03a67db082","2253245","FMNH","Paleobotany","PP 17348","Ischadites abbottae","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"3ba754f7-3a8b-4b8d-bda7-c08e72650ef7","2253247","FMNH","Paleobotany","PP 17349","Ischadites ohioensis","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"f4144d4b-f430-4466-8443-ade73c99bce4","2253249","FMNH","Paleobotany","PP 17350","Ischadites ohioensis","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"043c243f-59ed-4d71-ab36-4e6ad18e7ce6","2253256","FMNH","Paleobotany","PP 17354","Ischadites abbottae","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"cb7bfa06-55a7-4a12-aa4a-cd256d470ab5","2253258","FMNH","Paleobotany","PP 17355","Ischadites abbottae","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"ed6e6348-e200-428c-be72-793af2e44017","2253260","FMNH","Paleobotany","PP 17356","Ischadites ohioensis","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"32aba1fe-3b06-44c4-b8aa-27509797ffee","2253617","FMNH","Paleobotany","PP 17540","Calathium egerodae","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
"79a85f28-cd88-4394-a0f4-8d71d76f9239","2253620","FMNH","Paleobotany","PP 17542","Calathium egerodae","","","Bridgeport Quarry","United States of America","Illinois","41.8431","-87.6488","","Silurian","Silurian","Racine Dolomite","Niagaran"
