"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"682b0abb-63bb-47a3-af92-563b0da4dd9b","4627688","FMNH","Fossil Invertebrates","PE 1776","Favosites cervicornis (de Blainville, 1830)","","","Devon","United Kingdom","England","","","","Devonian","Devonian","",""
"0d8bb17d-7788-4bb6-9c98-28658d964d13","2953152","FMNH","Fossil Invertebrates","UC 57250","Alveolites repens","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"98d3d847-dd04-4bae-8b4d-25f12501c6b6","3147428","FMNH","Fossil Invertebrates","PE 79199","Tabulata","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","","Niagaran"
"fe8538bf-a556-4fa2-80a9-dfa24dd45107","3142560","FMNH","Fossil Invertebrates","PE 78885","Halysites","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"ccaebf1a-b0e0-475d-a5c0-5bc979dd523c","3142543","FMNH","Fossil Invertebrates","PE 78878","Halysites","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"c42ccae7-1f77-4cfe-bbf9-90eccd73fbb2","3142553","FMNH","Fossil Invertebrates","PE 78882","Halysites","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"e813e545-6723-4fcd-9e82-220cf47a7ae7","3142533","FMNH","Fossil Invertebrates","PE 78875","Halysites","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","",""
"b9d6c550-a74a-4b75-9c0b-4cc793fa9d52","3141122","FMNH","Fossil Invertebrates","UC 23801","Favosites","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"c3970585-cac1-46f8-b0f4-6a2b79fa65ef","3141133","FMNH","Fossil Invertebrates","P 475 A","Favosites","","","","England","","","","","Silurian","Silurian","",""
"db02419f-8c11-4cd0-99af-8effb5e95f36","3143723","FMNH","Fossil Invertebrates","UC 23382","Halysites catenulatus (Linnaeus, 1767)","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","Wenlock Limestone",""
"b4cbc8d7-f765-4bea-bf5d-99fb006f46eb","3147272","FMNH","Fossil Invertebrates","PE 79175","Syringopora","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"9ac318ad-26e3-4d77-86fb-c3fd05e89728","3147281","FMNH","Fossil Invertebrates","UC 57235","Syringopora","","","Dudley","England","Staffordshire","","","","Silurian","Silurian","",""
"6504015a-80d7-43d4-86d8-4029a7ac6309","3974827","FMNH","Fossil Invertebrates","PE 90938","Heliolites interstinctus","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"75244d91-3f7b-43e3-bdac-04c71b2c1a62","3976624","FMNH","Fossil Invertebrates","PE 90976","Halysites catenularis","","","","","","52.5766","-2.61045","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"7aa740fa-ee7e-4a1c-9b78-a5ee13dc24ca","3974904","FMNH","Fossil Invertebrates","PE 90960","Heliolites interstinctus","","","","","","52.5838","-2.59776","","Silurian","Silurian","Much Wenlock Limestone","Homerian"
"44a5676b-a16d-473f-91dd-533955d9a3e1","3142547","FMNH","Fossil Invertebrates","PE 78880","Halysites","","","Much Wenlock","United Kingdom","England","","","","Silurian","Silurian","","Aeronian"
