"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"ed6b220e-693c-43cf-91ec-4cb16f3006b0","2210192","FMNH","Paleobotany","PP 845 A+B","Calamites","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ab8cb513-2c25-4b4d-9555-776803d82a98","2252635","FMNH","Paleobotany","PP 16935","Annularia","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1ecf96b8-cf48-4ed7-b3da-10c47fd60022","2251672","FMNH","Paleobotany","PP 16377","Calamites","","","Mecca Quarry","United States of America","Indiana","","","","Pennsylvanian","Pennsylvanian","Linton","Desmoinesian"
"2808a6a9-6476-4def-8880-050d222748ad","2232015","FMNH","Paleobotany","PP 11681","Calamites multiramus","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"95c52b67-a121-4d34-999c-7546544f2c97","2251022","FMNH","Paleobotany","PP 16011","Equisetites","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"6432d56e-0aa1-43a6-a942-9d2e77455f7a","2228471","FMNH","Paleobotany","PP 9670","Equisetites","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"fd0b29b0-f7d5-4463-a408-08ec9080fddd","2228798","FMNH","Paleobotany","PP 9899","Equisetites","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e535dd1d-4d02-43fc-84b2-ea53f4f88bb3","2247039","FMNH","Paleobotany","PP 13774","Annularia tridactyla Langford","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"45084a91-5a2b-4b8d-9211-e9a41780707c","2221800","FMNH","Paleobotany","PP 2612","Volkmannia","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"3b4f79da-3de3-4b91-856c-0664f7904651","2222823","FMNH","Paleobotany","PP 4163","Volkmannia","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"22fd513c-e8d6-4fa0-875b-299bcaf33d8a","2234831","FMNH","Paleobotany","PP 13230","Annularia tridactyla Langford","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c5c3975f-3d67-402e-8368-3ffe27a60ca3","2303640","FMNH","Paleobotany","PP 53680","Annularia","","S. D. Sroka","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"90fff347-3ebd-4ea1-957e-82e2f79b01b0","2221799","FMNH","Paleobotany","PP 2611","Volkmannia wilmingtona","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c882b53b-a0c1-4291-b3d6-0133de7811b0","2267684","FMNH","Paleobotany","PP 25083","Sphenophyllum","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1d5fcc0c-458e-4caf-b818-596155a1ffb9","2300243","FMNH","Paleobotany","PP 46318","Volkmannia","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"e822ff78-8032-4dfc-b9ac-92418f6744fb","2307576","FMNH","Paleobotany","UP 137","Annularia","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"09790be9-b449-4f82-a1ec-4b54992286aa","2251604","FMNH","Paleobotany","PP 16339","Equisetites","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"ee3ecc71-e08e-47ae-b0f5-98e461fe52f5","2221751","FMNH","Paleobotany","PP 2552","Equisetites","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"657437ad-30a4-4b4c-89e9-5bfa3ade7952","2226830","FMNH","Paleobotany","PP 8403 A+B","Calamites waldenbergensis","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c50dfce9-0f4a-4368-8244-028e9b52a584","2223196","FMNH","Paleobotany","PP 4755","Equisetites","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7bf55d8d-722f-4ef9-aa76-552a5f5f23fd","2221792","FMNH","Paleobotany","PP 2604","Calamostachys","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9361c33a-5d70-4d0b-94d8-a65264720691","2305909","FMNH","Paleobotany","UC 32000","Calamites suckowi Brongniart","","","","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"7d3ee529-6e8e-4ae3-9480-1386623c7677","2299877","FMNH","Paleobotany","PP 46133","Annularia inflata Lesquereux","","","Braidwood","United States of America","Illinois","41.265","-88.2123","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"a4f29ab6-33fe-4365-bd47-40ac6dfffc95","2305910","FMNH","Paleobotany","UC 32001","Calamostachys solmsii","","","Skinner No. 2 Mine, 2 miles northeast of the Chicago and Alton Railroad Station","United States of America","Illinois","41.2859","-88.2039","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"11da1b76-73bd-4ff8-8db4-c76283e330ef","2305911","FMNH","Paleobotany","UC 32002","Calamites suckowi Brongniart","","","Skinner No. 2 Mine, 2 miles northeast of the Chicago and Alton Railroad Station","United States of America","Illinois","41.2859","-88.2039","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"576c0dad-06d8-418e-9926-0e78e153f75e","2305916","FMNH","Paleobotany","UC 32007","Calamostachys germanica Weiss","","A. C. Noe","Skinner No. 2 Mine, 2 miles northeast of the Chicago and Alton Railroad Station","United States of America","Illinois","41.2859","-88.2039","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"72542f66-7a93-4cd3-b7be-0c84d1ba6dd1","2305918","FMNH","Paleobotany","UC 32009","Sphenophyllum","","","Skinner No. 2 Mine, 2 miles northeast of the Chicago and Alton Railroad Station","United States of America","Illinois","41.2859","-88.2039","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"14a40a3d-0044-46f8-b4e1-4a9ae17115cd","2306000","FMNH","Paleobotany","UC 32089","Sphenophyllum emarginatum Brongniart","","","Skinner No. 2 Mine, 2 miles northeast of the Chicago and Alton Railroad Station","United States of America","Illinois","41.2859","-88.2039","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"d4b40ffd-98da-4286-ab26-2ecacc5dd1d2","2306001","FMNH","Paleobotany","UC 32090","Sphenophyllum emarginatum Brongniart","","","Skinner No. 2 Mine, 2 miles northeast of the Chicago and Alton Railroad Station","United States of America","Illinois","41.2859","-88.2039","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"bf4830bf-9443-4063-b8eb-e36619889f19","2207040","FMNH","Paleobotany","P 23241","Sphenophyllum","","Riggs, E.S.; Roy, S.K.; Abbott, J.B.; Orr, P.C.; Niels, P.S; Dorf, S.A.,Patterson, B.; Romer, A.S.; Orr, P.C.; Bedford, George","coal dumps","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"db68db8d-4409-475b-9b87-66dede6aecee","2207945","FMNH","Paleobotany","P 30249 (1)","Equisetites","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"637c6416-e1ef-4425-bcea-e867a8469b2f","2211320","FMNH","Paleobotany","P 30249 (2)","Equisetites","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"123ec3e8-b65b-4f2e-a231-d86bb684e1fb","2207934","FMNH","Paleobotany","P 30232","Annularia longifolia Brongniart","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"9eea6c40-45c3-48ab-8151-c64ff4291b33","2207937","FMNH","Paleobotany","P 30240","Annularia pseudostellata Potoni�","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b6ddb3d3-e478-43af-ac5e-2b41dcb9db41","2208445","FMNH","Paleobotany","P 30912","Annularia sphenophylloides (Zenker) Gutbier","","G. Langford","coal strippings West and Southwest of Wilmington","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
