"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"f6c3d805-ff6f-4f81-8480-84d6e3b83b8e","2273304","FMNH","Fossil Invertebrates","P 32474","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"31edebac-2a5f-4961-9b60-b705e2e39d55","2254325","FMNH","Fossil Invertebrates","PE 12942","Coprinoscolex ellogimus Jones & Thompson, 1977","","","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"85123d45-0ad4-45ca-b1ff-12973ee09fd2","2267632","FMNH","Fossil Invertebrates","PE 11363","Coprinoscolex ellogimus Jones & Thompson, 1977","","R. E. Bandringa","Peabody Coal Company, Northern Mine, Pit 11","United States of America","Illinois","41.2012","-88.2158","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"64e71c86-5628-4d9e-98cf-18f6c0cb137e","2232473","FMNH","Fossil Invertebrates","PE 41664","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Wilmington Coal Mining & Manufacturing, Mine #1, Coal City Quadrangle, Baird Loc","United States of America","Illinois","41.2778","-88.2511","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c27fd640-5142-4fed-ac86-81bdf02779e6","2232475","FMNH","Fossil Invertebrates","PE 41665","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Wilmington Coal Mining & Manufacturing, Mine #1, Coal City Quadrangle, Baird Loc","United States of America","Illinois","41.2778","-88.2511","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"f8f92133-6a78-4608-aed9-550bf4b12847","2232477","FMNH","Fossil Invertebrates","PE 41681","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Wilmington Coal Mining & Manufacturing, Mine #1, Coal City Quadrangle, Baird Loc","United States of America","Illinois","41.2778","-88.2511","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"1b220c6e-c9a7-4034-a9bd-64bd8cd54f07","2232709","FMNH","Fossil Invertebrates","PE 50873","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Peabody Coal Company, Northern Mine, Pit 8, Baird Locality # 292, PIT 8","United States of America","Illinois","41.3207","-88.3305","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"66e610cc-c142-4bad-8f63-031bc29b0c64","2232609","FMNH","Fossil Invertebrates","PE 46419","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Morris Coal & Mining Company, Chowder Flats, Baird Locality # 106, CHOW N","United States of America","Illinois","41.3734","-88.4436","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"c8154adc-1efe-45eb-bf24-c638754f2258","2232467","FMNH","Fossil Invertebrates","PE 27812","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Chicago Wilmington and Vermilion P Mine, Baird Locality # 32, CWV P","United States of America","Illinois","41.2632","-88.2506","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b6cd95c6-77c0-4154-acd8-78650f50f69b","2232514","FMNH","Fossil Invertebrates","PE 42941","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"b55903cb-e94b-42b9-ad62-8141fa82afb7","2232505","FMNH","Fossil Invertebrates","PE 42937","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
"8540211a-0025-4f45-ac45-8b2eb9fd0604","2232512","FMNH","Fossil Invertebrates","PE 42940","Coprinoscolex ellogimus Jones & Thompson, 1977","","G. C. Baird","Bed and banks of Mazon Creek, near White Tie Road, Baird Locality # 205, MAZON D","United States of America","Illinois","","","","Pennsylvanian","Pennsylvanian","Carbondale","Moscovian / Desmoinesian"
