"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"3e843df0-4657-4a8f-92f5-0c1636841bc5","2278129","FMNH","Paleobotany","PP 33820","Caesalpinia spokanensis","","","Whitebird","United States of America","Idaho","","","","Neogene","Neogene","Latah",""
"be578a16-f330-4448-8911-194da7ae9c1e","2278237","FMNH","Paleobotany","PP 33930","Caesalpinia spokanensis","","","Whitebird","United States of America","Idaho","","","","Neogene","Neogene","Latah",""
"3d5c44b1-49ec-434f-acc0-d949eafcc021","2290512","FMNH","Fossil Invertebrates","PE 56792","Alectrion waltonensis","","","","","","","","","Neogene","Neogene","",""
"b74b3ca8-b6a4-407f-9ea3-cbfdbecffccd","2289608","FMNH","Fossil Invertebrates","PE 56830","Caryocorbula whitfieldi Dall","","","","","","","","","Neogene","Neogene","",""
"2b8495d9-8667-49d7-965f-0fed39bede17","2214931","FMNH","Fossil Invertebrates","P 28913","Crepitacella limonensis Olsson, 1922","","","Quebradas?","Costa Rica","","","","","Neogene","Neogene","","Middle Miocene"
"c008bb47-b4b2-45fd-9788-2987705acab9","2214929","FMNH","Fossil Invertebrates","P 28912","Crepitacella allispira Haas, 1942","","","Quebradas?","Costa Rica","","","","","Neogene","Neogene","","Middle Miocene"
"ed95f785-3b79-4588-8913-15334a2fa02a","2212835","FMNH","Fossil Invertebrates","PE 3432","Physa","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"9bd3ba95-7b5c-4138-8acf-edc3623ae8cb","2212836","FMNH","Fossil Invertebrates","PE 3433","Physa","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"22d34af7-ef58-42e3-a126-ef132f280cdb","2212844","FMNH","Fossil Invertebrates","PE 3431","Stagnicola caperata (Say, 1829)","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"7e76f314-a400-40f9-9c9d-78a34e7eb6cd","2290477","FMNH","Fossil Invertebrates","PE 56829","Vermetus carolinansis","","","","","","","","","Neogene","Neogene","Duplin Marl",""
"aa61540d-e742-4412-b6ca-f1be8f77a806","2290486","FMNH","Fossil Invertebrates","PE 56801","Conus walentensis","","","","","","","","","Neogene","Neogene","",""
"61925a6e-1b9e-4e59-a2a2-d02d6f92d228","2290488","FMNH","Fossil Invertebrates","PE 56805","Conus walentensis","","","","","","","","","Neogene","Neogene","",""
"e7ebfa48-d2f7-4211-b1d0-5155d7f82d9c","2290507","FMNH","Fossil Invertebrates","PE 56797","Cancellaria waltoniana Gardner, 1937","","","","","","","","","Neogene","Neogene","",""
"0fad80a5-f4fb-4041-8046-6b5859b254dd","2290509","FMNH","Fossil Invertebrates","PE 56799","Cancellaria waltoniana Gardner, 1937","","","","","","","","","Neogene","Neogene","",""
"f0d4202e-ee54-4c61-b6a2-9b354cf13441","2290494","FMNH","Fossil Invertebrates","PE 56816","Oliva litterata","","","","","","","","","Neogene","Neogene","Duplin Marl",""
"dd46c9d9-b217-49b4-919f-713fa1607e7f","2290495","FMNH","Fossil Invertebrates","PE 56817","Oliva litterata","","","","","","","","","Neogene","Neogene","Duplin Marl",""
"8490321b-faf5-46c9-9233-fa873c1922e4","2290498","FMNH","Fossil Invertebrates","PE 56820","Olivella mutica?","","","","","","","","","Neogene","Neogene","Duplin Marl",""
"99727075-7f19-4b64-8611-eb75ffef71e2","2290468","FMNH","Fossil Invertebrates","PE 56807","Crepidula fornicata Linnaeus, 1758","","","","","","","","","Neogene","Neogene","Duplin Marl",""
"6a450f8a-f5ea-43d9-8596-602a5b810f28","2290469","FMNH","Fossil Invertebrates","PE 56808","Crucibulum costatum picolum","","","","","","","","","Neogene","Neogene","Duplin Marl",""
"2ee67d72-5001-48d9-8396-b04fc9ef1273","2290434","FMNH","Fossil Invertebrates","PE 56789","Acteocina rosa","","","","","","","","","Neogene","Neogene","",""
"e3f65d5a-2403-4f69-ad92-e6fb0b9d7d86","2290435","FMNH","Fossil Invertebrates","PE 56790","Acteocina sphalera","","","","","","","","","Neogene","Neogene","",""
"f84e2cb0-f93a-48d9-8c4b-e81fd3209884","2290510","FMNH","Fossil Invertebrates","PE 56812","Mitrella commonis","","","","","","","","","Neogene","Neogene","",""
"20f3a0f4-9198-475d-8c1e-523ec3bccc46","2290533","FMNH","Fossil Invertebrates","PE 3441","Gastropoda","","","Exposures along first wash south of Sand Draw on former State Highway 7, Sand Dr","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"5bb264f6-3c4a-4546-8d14-f3f91a9cfa89","2212837","FMNH","Fossil Invertebrates","PE 3436","Gyraulus altissimus (Baker, 1919)","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"ce7e5fd5-218f-4bf1-91fe-d02265581209","2212838","FMNH","Fossil Invertebrates","PE 3444","Gyraulus altissimus (Baker, 1919)","","B. Patterson","Exposures along first wash south of Sand Draw on former State Highway 7, Sand Dr","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"87085e53-4984-483e-881a-15f2dfb85bc7","2212840","FMNH","Fossil Invertebrates","PE 5725","Gyraulus pattersoni Baker, 1938","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"ee04aa15-2453-4649-a8de-d0d0b3df16e9","2212832","FMNH","Fossil Invertebrates","PE 3434","Menetus kansasensis Baker, 1938","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"76f1f75b-a83c-47b1-89ca-6ae85465a1c0","2212833","FMNH","Fossil Invertebrates","PE 3435","Menetus umbilicatellus (Cockerell, 1877)","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"587948ce-a16c-47f1-bccf-43b0186f2a9c","2212845","FMNH","Fossil Invertebrates","PE 3429","Stagnicola reflexa (Say, 1829)","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"e73b7746-b368-4e86-b298-774be3cdbcfe","2212834","FMNH","Fossil Invertebrates","PE 3428","Valvata lewisi helicoidea Dall, 1905","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"6f91aecd-2b3f-4244-966e-887786dc4c11","2212843","FMNH","Fossil Invertebrates","PE 3438","Vertigo ovata Say, 1822","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"c9c11d04-acfc-42a4-9905-b131af6b8671","2290472","FMNH","Fossil Invertebrates","PE 56813","Natica cancrena","","","","","","","","","Neogene","Neogene","",""
"a035bc37-43f1-4eaa-b7de-f1a68f4ffd63","2290496","FMNH","Fossil Invertebrates","PE 56818","Oliva sayana","","","","","","","","","Neogene","Neogene","",""
"19f245f5-fd8b-4229-9335-ca7e4cacf41f","2290497","FMNH","Fossil Invertebrates","PE 56819","Oliva sayana","","","","","","","","","Neogene","Neogene","",""
"90fd63d7-3542-41b9-8686-39b36de02699","2289630","FMNH","Fossil Invertebrates","PE 56831","Nucula chipolana Dall","","","","","","","","","Neogene","Neogene","Chipola","Early Miocene"
"966b5c20-99b0-4d08-8e23-ba5f759add3d","2290476","FMNH","Fossil Invertebrates","PE 56794","Polynices hemicryptus","","","","","","","","","Neogene","Neogene","",""
"e075d871-7942-4f6e-86aa-25f73ba26df1","2290511","FMNH","Fossil Invertebrates","PE 56791","Alectrion waltonensis","","","","","","","","","Neogene","Neogene","",""
"bffdaef0-6091-4fa5-9beb-10869074b68d","2290474","FMNH","Fossil Invertebrates","PE 56821","Polinices coensis","","","","","","","","","Neogene","Neogene","",""
"40ef9567-f585-4595-9a0f-f6c11a56e0b8","2290493","FMNH","Fossil Invertebrates","PE 56815","Oliva liodes Dall, 1903","","","","","","","","","Neogene","Neogene","",""
"516d99ad-ddd9-4b74-bc40-7f345a834629","2290503","FMNH","Fossil Invertebrates","PE 56810","Eumetadrillia rabdofacona","","","","","","","","","Neogene","Neogene","",""
"b514d505-86fd-45e3-b4df-61638ff18e2c","2212846","FMNH","Fossil Invertebrates","PE 3430","Stagnicola reflexa (Say, 1829)","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"de2fe0db-3b7e-4d2f-a07d-e4da6660ecde","2212830","FMNH","Fossil Invertebrates","PE 3442","Fossaria dalli grandis Baker, 1938","","B. Patterson","Exposures along first wash south of Sand Draw on former State Highway 7, Sand Dr","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"9fa7c13f-ec7c-4014-a66d-9c6c35085bfe","2212831","FMNH","Fossil Invertebrates","PE 3443","Fossaria dalli grandis Baker, 1938","","B. Patterson","Exposures along first wash south of Sand Draw on former State Highway 7, Sand Dr","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"312bdfd1-01a8-4b9b-a62b-de0f47fe50ec","2212841","FMNH","Fossil Invertebrates","PE 3437","Gastrocopta cristata (Pilsbry & Vanatta, 1900)","","B. Patterson","Exposures on small draw near Earthen Dam, Sand Draw Locality 5 (Taylor, 1960, p.","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"672e59af-add7-4323-9624-f7b7bdb60ed5","2212842","FMNH","Fossil Invertebrates","PE 3445","Gastrocopta tappaniana (Adams, 1842)","","B. Patterson","Exposures along first wash south of Sand Draw on former State Highway 7, Sand Dr","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"7ac5f809-f529-4400-a21b-f396f0599e5d","2212829","FMNH","Fossil Invertebrates","PE 3440","Lymnaea stagnalis Say, 1817","","B. Patterson","Exposures along first wash south of Sand Draw on former State Highway 7, Sand Dr","United States of America","Nebraska","","","","Neogene","Quaternary","Keim","Late Pliocene"
"87d22d5c-2e08-47fe-a144-bd85fa9617e7","2289626","FMNH","Fossil Invertebrates","PE 56832","Nuculana (leda) polychoa Gardner","","","","","","","","","Neogene","Neogene","",""
"469273b0-30dc-4ad5-964a-b5eae2e19815","2290487","FMNH","Fossil Invertebrates","PE 56804","Conus walentensis","","","","","","","","","Neogene","Neogene","",""
"064c4b17-d03f-4814-a042-b3f7f18fe3aa","2290485","FMNH","Fossil Invertebrates","PE 56800","Conus walentensis","","","","","","","","","Neogene","Neogene","",""
"cc1ef080-9552-41a2-8f65-7762605a8548","2290484","FMNH","Fossil Invertebrates","PE 56803","Conus fusoidessis","","","","","","","","","Neogene","Neogene","Gosport Sand",""
"2821c8bd-2f35-4cbb-8247-0fa4c77b73c6","2290513","FMNH","Fossil Invertebrates","PE 56793","Alectrion waltonensis","","","","","","","","","Neogene","Neogene","",""
"2f8b6414-3214-4915-8365-edfef9c5b55d","2290508","FMNH","Fossil Invertebrates","PE 56798","Cancellaria waltoniana Gardner, 1937","","","","","","","","","Neogene","Neogene","",""
"e35cc761-2c39-4f02-a683-7dfa1471b190","2290502","FMNH","Fossil Invertebrates","PE 56806","Drillia centrodes","","","","","","","","","Neogene","Neogene","",""
"2c16ea97-4f53-4ff5-a8c0-9cda883fbc5d","2290506","FMNH","Fossil Invertebrates","PE 56796","Cancellaria dinguis","","","","","","","","","Neogene","Neogene","",""
"63742183-371b-4fbc-9b75-03e1416d5e11","2290492","FMNH","Fossil Invertebrates","PE 56814","Oliva liodes Dall, 1903","","","","","","","","","Neogene","Neogene","",""
"463136e4-4db6-4904-9e56-5c77c63ee759","2290470","FMNH","Fossil Invertebrates","PE 56809","Crucibulum costatum","","","","","","","","","Neogene","Neogene","Calvert",""
"1866d60d-a14f-44d1-96c1-4768abf72cb4","2290475","FMNH","Fossil Invertebrates","PE 56822","Polinices heros Say","","","","","","","","","Neogene","Neogene","Calvert",""
"839fe71e-e730-4cd2-b741-1059ff1dceee","2290505","FMNH","Fossil Invertebrates","PE 56795","Cancellaria dinguis","","","","","","","","","Neogene","Neogene","",""
"2121f3de-8085-4855-8c6b-522c661def99","2290803","FMNH","Fossil Invertebrates","PE 56811","Knefassia waltonia","","","","","","","","","Neogene","Neogene","",""
