"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"e50927d5-e0c1-4531-b99d-0fe8279dd783","2390320","FMNH","Fossil Invertebrates","UC 1609","Calymene tuberenlata","","","","Sweden","Gotland","","","","Silurian","Silurian","Gothland Limestone","Niagaran"
"8885f30a-d1c6-406f-8ffa-335133be36d8","2390333","FMNH","Fossil Invertebrates","UC 5712","Calymene tuberenlata","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"0301b087-f981-4432-83af-c6cecf2afa11","2390334","FMNH","Fossil Invertebrates","UC 5726","Calymene intermedia Dalman","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"e9bd71bd-7b02-4fc1-90cf-279634fe5f7f","2390335","FMNH","Fossil Invertebrates","UC 5739","Calymene blumenbachii","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"3e6c5cf3-3b8a-4454-b503-d14efc52fde2","2390336","FMNH","Fossil Invertebrates","UC 6768","Calymene blumenbachii","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"b643d95b-e072-40b5-8a1d-9b60a12ad76f","2390753","FMNH","Fossil Invertebrates","UC 37446","Calymene","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"c57de98e-5d8c-45c9-b698-63136d45c5b3","2384166","FMNH","Fossil Invertebrates","UC 1610","Acidaspis crenata","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"9506c6da-0e0a-460f-a48f-1c25f1e6468c","2390757","FMNH","Fossil Invertebrates","UC 37448","Calymene","","","Djupvik","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"ec61350e-34b1-4b46-bf12-6b3e7b77f442","2388395","FMNH","Fossil Invertebrates","P 6881","Calymene","","","Frojel","Sweden","Gothland","","","","Silurian","Silurian","","Niagaran"
"524c6733-d3bc-4fc5-8d1e-93d779a99519","2475929","FMNH","Fossil Invertebrates","UC 5743","Dalmanites","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"97d81197-08a1-4b37-b2ec-061255ac745d","2388695","FMNH","Fossil Invertebrates","UC 17940","Rhinobolus davidsoni Hall & Clarke, 1823","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"c32a8815-90b9-41e5-a122-79144a1e5e89","2390981","FMNH","Fossil Invertebrates","UC 24833","Eodictyonella","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"9e719ec0-979f-4765-845b-ba1d08494d9c","2477940","FMNH","Fossil Invertebrates","UC 5713","Antirhynchonella linguifera (Sowerby)","","","","","","","","","Silurian","Silurian","","Niagaran"
"56c0c478-a6e7-41d0-ad78-84c5bedaaa36","2478253","FMNH","Fossil Invertebrates","UC 17948","Antirhynchonella linguifera (Sowerby)","","","","","","","","","Silurian","Silurian","","Niagaran"
"fd637660-c36f-42a8-bee6-da9b1254d387","2478259","FMNH","Fossil Invertebrates","UC 17951","Antirhynchonella linguifera (Sowerby)","","","","","","","","","Silurian","Silurian","","Niagaran"
"a348feee-0d30-4a47-b5f6-059c26f8c2f5","2478395","FMNH","Fossil Invertebrates","UC 24816","Lingula lewisi Sowerby","","","","","","","","","Silurian","Silurian","","Niagaran"
"6a5051db-758c-4290-afff-5ba8a196f588","2855105","FMNH","Fossil Invertebrates","UC 33510","Trimerella lindstroemi Dall","","","","","","","","","Silurian","Silurian","","Niagaran"
"b354d059-3633-45d6-a986-974ce1fcbdee","2477953","FMNH","Fossil Invertebrates","UC 10544","Trimerella lindstroemi Dall","","","","","","","","","Silurian","Silurian","","Niagaran"
"ff917da9-7cc9-48bb-ad8d-f596d8f18de1","2479187","FMNH","Fossil Invertebrates","UC 37427","Atrypina angelini (Lindstrom, 1861)","","","","","","","","","Silurian","Silurian","","Niagaran"
"20c7dba2-06dc-4392-bb7f-8a4d7b7e5a91","2476324","FMNH","Fossil Invertebrates","UC 5705","Euomphalopterus","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"00df72f0-5a0c-4e65-b2e3-e2217e0dc666","2476326","FMNH","Fossil Invertebrates","UC 5736","Cyclonema","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"379779b4-bb75-4d32-9472-91289d3a415b","2477598","FMNH","Fossil Invertebrates","PE 61650","Loxonema","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"ea8e26d3-9de9-4ee3-a415-63f55366f54b","2478249","FMNH","Fossil Invertebrates","UC 37077","Coelocaulus","","","","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"4932bbd5-601f-4ae1-a56f-f0959d2f916a","2476459","FMNH","Fossil Invertebrates","UC 37432","Euomphalopterus","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"c1745b42-34d9-4c9e-aa4d-b382a05f8a1a","2476967","FMNH","Fossil Invertebrates","P 6680","Euomphalus","","","Visby","Sweden","Gotland","","","","Silurian","Silurian","","Niagaran"
"ab68a74d-26cd-4198-9aa8-2da2426ffcb8","2477958","FMNH","Fossil Invertebrates","UC 5749","Murchisonia","","","Malmo","Sweden","","","","","Silurian","Silurian","","Niagaran"
