"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"4be0192f-9e68-4df8-837b-99f6b71f3dcf","2936357","FMNH","Fossil Invertebrates","P 19233","Ichthyocrinus subangularis","","","Utica","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"24c04974-613e-4f66-a08e-ba993d19dffc","2936359","FMNH","Fossil Invertebrates","P 19234","Ichthyocrinus subangularis","","","Utica","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"a48f91f2-0e1f-4b41-b0b0-b5d9b2b0776c","2920424","FMNH","Fossil Invertebrates","P 6527","Crinoidea","","","Eaton","United States of America","Ohio","","","","Silurian","Silurian","",""
"b1c4582c-1d41-4aa8-90d8-a1da50aeabfd","2288470","FMNH","Fossil Invertebrates","PE 53653","Icthyocrinus subangularis Hall","","","Otartsville","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"7dbd28e2-c40d-48ba-9601-736beb9cd240","2944309","FMNH","Fossil Invertebrates","PE 18888","Periechocrinus","","","","","","","","","Silurian","Silurian","",""
"0068aae2-2e91-4df3-b8e1-289f0948c567","2928959","FMNH","Fossil Invertebrates","P 19545","Eucalyptocrinus caelatus (Hall, 1843)","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"aed950ba-234f-4935-bcb9-16918aa6a3a2","2946164","FMNH","Fossil Invertebrates","PE 19051","Crinoidea","","","","","","","","","Silurian","Silurian","","Niagaran"
"0e529466-38e2-4d80-8ab4-c319976b8c61","2288090","FMNH","Fossil Invertebrates","PE 53656","Macrostylocrinus striatus (Hall)","","","Otartsville or Waldron","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"990bb568-1f4a-46f3-b072-6e786e817abf","2956596","FMNH","Fossil Invertebrates","PE 78399","Crinoidea","","","Conn's Creek","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"b16fc8d6-5cb2-48c6-9c8f-7da9313025eb","2928970","FMNH","Fossil Invertebrates","P 19567","Dimerocrinites occidentalis (Hall, 1863)","","","Conn's Creek","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"69833c0e-4d15-4084-8c5b-1affa9dfd0b5","2926105","FMNH","Fossil Invertebrates","P 19845","Ctenocrinus carleyi Hall","","","Conn's Creek","United States of America","Indiana","","","","Silurian","Silurian","",""
"524dba1e-b797-469b-b1cc-5ca18d6957b7","2924395","FMNH","Fossil Invertebrates","UC 33672","Stribalocystites gorbyi Miller","","","Adams Quarry","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"fbe5cac2-4f82-4ec4-8e7f-8a7730fc07d6","2919205","FMNH","Fossil Invertebrates","UC 33679","Caryocrinites","","","Adams Quarry","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone",""
"5766288f-ee0a-458b-b571-3bb382588173","2922272","FMNH","Fossil Invertebrates","UC 59881","Holocystites alternatus (Hall, 1861)","","","Adams Quarry","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone",""
"40e6e9dd-5884-4f26-b4ad-d4532f1684bc","2922271","FMNH","Fossil Invertebrates","UC 59882","Holocystites alternatus (Hall, 1861)","","","Adams Quarry","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone",""
"ed6642ac-2290-429f-9ce6-b90cf641c641","2238696","FMNH","Fossil Invertebrates","PE 53540","Pisocrinus baccula Miller & Gurley, 1895","","Gurley","Adams Quarry","United States of America","Indiana","","","","Silurian","Silurian","Laurel Limestone","Niagaran"
"e62b3932-2c78-45c5-9b61-0eb9cc3d8c31","2928583","FMNH","Fossil Invertebrates","PE 77029","Eucalyptocrinus Hall","","","Federal Stone Company Quarry","United States of America","Illinois","","","","Silurian","Silurian","",""
"68530a9f-681f-467b-9e1f-63a8619b9281","2211531","FMNH","Fossil Invertebrates","PE 53593","Gazacrinus","","A. S. Tiffany","Lower Falls","United States of America","New York","","","","Silurian","Silurian","Clinton","Niagaran"
"7e9a29fa-3f26-4e9a-9129-c1599420dcf3","2942645","FMNH","Fossil Invertebrates","UC 57158","Melocrinus obconicus","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"7bd38909-cb5c-4926-bee9-a02ef61c25cf","2936378","FMNH","Fossil Invertebrates","P 19590","Lyriocrinus melissa (Hall, 1863)","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"a4857403-2b3e-4092-a025-f4e604f2ac0b","2918331","FMNH","Fossil Invertebrates","P 19211","Caryocrinus ornatus (Say, 1825)","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"d1bd643b-f9f5-45aa-89da-56ba8af53354","2922185","FMNH","Fossil Invertebrates","PE 2141","Caryocrinites ornatus (Say, 1825)","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"3ad19a5c-07c5-4305-a416-82d51bb6df79","2922216","FMNH","Fossil Invertebrates","PE 18905","Holocystites","","","","","","","","","Silurian","Silurian","",""
"70cb94f1-87c6-406a-8b71-b7fe994403c9","2938603","FMNH","Fossil Invertebrates","UC 14792","Lecanocrinus pisiformis (Roemer, 1860)","","","6 miles West of St. Marys","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone","Niagaran"
"a2f29cb1-adbd-4e5c-a531-7633743a8585","2936349","FMNH","Fossil Invertebrates","P 17598","Melocrinus obconicus","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"d35c9066-9a35-46b1-88a7-dc4655d2e7cd","2933447","FMNH","Fossil Invertebrates","P 19554","Eucalyptocrinus crassus Hall, 1863","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"d423635f-6f1f-4326-b6c2-253487c36ea9","2940254","FMNH","Fossil Invertebrates","UC 19195","Melocrinus","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"a3258b87-ffd7-482e-89a2-e7efd9005c48","2918344","FMNH","Fossil Invertebrates","P 19862","Caryocrinus","","","Falls of the Ohio","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"a6025904-658e-4204-aafe-a8bb77fabec3","2952984","FMNH","Fossil Invertebrates","PE 78238","Cystoidea","","","probably Chicago area","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"4d5c45f4-bfb6-4497-9e45-11ea3cb34904","2952938","FMNH","Fossil Invertebrates","PE 78236","Cystoidea","","","probably Chicago area","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"f9310250-f243-4c58-8c00-e654e0a9d82e","2918340","FMNH","Fossil Invertebrates","P 19819","Caryocrinus ornatus (Say, 1825)","","","Ohio Falls","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"67957f7b-718a-4fe9-86b0-a6ea103f2b18","2918341","FMNH","Fossil Invertebrates","P 19820","Caryocrinus ornatus (Say, 1825)","","","Ohio Falls","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"6089dfa0-698c-4a0f-a171-140ca435f576","2943899","FMNH","Fossil Invertebrates","P 19202","Periechocrinus whitfieldi (Hall, 1868)","","","Falls of the Ohio near Louisville","United States of America","Kentucky","","","","Silurian","Silurian","","Niagaran"
"79c9386e-c157-4ee2-91af-cb2f8b889714","2945845","FMNH","Fossil Invertebrates","UC 60762","Pisocrinus granulosus","","","2�  miles southeast of Ozora","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
"a9396ba5-9421-48dd-bc1a-33f4dcca27c6","2945852","FMNH","Fossil Invertebrates","UC 60764","Pisocrinus globosus","","","2�  miles southeast of Ozora","United States of America","Missouri","","","","Silurian","Silurian","Bainbridge Limestone",""
