"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"fb1ed263-dd49-44e0-98a5-0db7c05f5fa5","2309207","FMNH","Fossil Invertebrates","P 727","Euomphalopterus halei (Hall, 1867)","","","Hawthorne Quarry","United States of America","Illinois","","","","Silurian","Silurian","","Niagaran"
"626d7809-0568-4c25-b844-073aff526818","2309235","FMNH","Fossil Invertebrates","P 752","Dawsonoceras annulatum (Sowerby, 1818)","","","St. Paul","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"33e2efa3-5317-49f6-b277-3c4e3e2b8f76","2309247","FMNH","Fossil Invertebrates","P 763","Dawsonoceras annulatum (Sowerby, 1818)","","","Rochester","United States of America","New York","","","","Silurian","Silurian","","Niagaran"
"b8cabba8-e5c7-42f8-be70-b13afcba0be0","2309266","FMNH","Fossil Invertebrates","P 781","Phragmoceras broderipi","","","","","","","","","Silurian","Silurian","",""
"52a687b8-aa2c-470b-a967-f63012cbeb30","2309287","FMNH","Fossil Invertebrates","P 800","Oncocerida","","","","","","","","","Silurian","Silurian","",""
"53539525-beaf-4821-b276-0ad8fa736963","2309270","FMNH","Fossil Invertebrates","P 784","Phragmoceras","","","Rockford","United States of America","Indiana","","","","Silurian","Silurian","","Niagaran"
"0133c387-890c-4ec0-b956-353e4aac8d70","2309242","FMNH","Fossil Invertebrates","P 758","Orthoceras steiningeri (Barr)","","","Dvorec","","Bohemia","","","","Silurian","Silurian","",""
"9a719bf7-b34a-4976-a6b8-bf437cb98d7b","2309249","FMNH","Fossil Invertebrates","P 765","Orthoceras inchoatum (Barr)","","","Lochkow","","Bohemia","","","","Silurian","Silurian","",""
"e626ab3a-fd56-486c-a6f7-14989dc27087","2309250","FMNH","Fossil Invertebrates","P 766","Orthoceras inchoatum (Barr)","","","Lochkow","","Bohemia","","","","Silurian","Silurian","",""
"26729626-7c8d-49a8-aefd-3e4f1abb7e32","2309256","FMNH","Fossil Invertebrates","P 771","Orthoceras bohemicus (Barr)","","","Lochkow","","Bohemia","","","","Silurian","Silurian","",""
