"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Taxonomic Name","Object Kind","Collector","DwC Locality","Country","State/Province","Latitude","Longitude","Lowest Biostratigraphic Zone","Earliest Period","Latest Period","Formation","Earliest Age"
"62f5e02c-4d4d-4483-a762-064f9271472d","2285659","FMNH","Fossil Invertebrates","PE 365","Archimedes moovei Condra & Elias, 1944","","","","","","","","","Mississippian","Mississippian","",""
"3ea1ffcf-52cd-491c-b6b6-deeeac06c587","2285661","FMNH","Fossil Invertebrates","PE 339","Archimedes","","","","","","","","","Mississippian","Mississippian","Keokuk Limestone","Visean / Osagean"
"5ed91766-382b-4918-9171-c2de7bed244a","2269541","FMNH","Fossil Invertebrates","PE 56185","Archimedes","","Sadlick","Searcy","United States of America","Arkansas","","","","Mississippian","Mississippian","Pitkin Limestone","Chesterian"
"72105aca-f31f-4bf4-b7fb-0b0b4c3eab7b","2285663","FMNH","Fossil Invertebrates","PE 52424","Archimedipora","","","","","","","","","Mississippian","Mississippian","",""
"ae490330-0ac3-4c5f-bd80-03012290fe7a","2215069","FMNH","Fossil Invertebrates","PE 54110","Lyroporidra spinifera (McFarlan)","","F. K. McKinney","bench bet. South Railroad and escarpment, East side of Woodson Bend in KY River/","United States of America","Kentucky","","","","Mississippian","Mississippian","Monteagle Limestone","Chesterian"
"b72b1382-6bba-41c6-b109-9b00080c32db","2269545","FMNH","Fossil Invertebrates","PE 56743","Archimedes sp. a","","Sadlick","Missouri","United States of America","Missouri","","","","Mississippian","Mississippian","Fayetteville Shale","Chesterian"
"57e9c1ea-7f38-4a49-a3ad-e1921cf97c55","2269547","FMNH","Fossil Invertebrates","PE 56744","Archimedes sp. b","","Sadlick","Missouri","United States of America","Missouri","","","","Mississippian","Mississippian","Hindsville Limestone","Chesterian"
"4ce51c76-7fa0-4916-be07-42f739ffcb81","2267193","FMNH","Fossil Invertebrates","P 1461","Archimedes invaginatus Ulrich","","","Hardin","United States of America","Kentucky","","","","Mississippian","Mississippian","",""
"2240d1bc-867f-469e-a23b-b5e284c296b9","2215070","FMNH","Fossil Invertebrates","PE 54111","Lyroporidra spinifera (McFarlan)","","F. K. McKinney","bench bet. South Railroad and escarpment, East side of Woodson Bend in KY River/","United States of America","Kentucky","","","","Mississippian","Mississippian","Monteagle Limestone","Chesterian"
"cea00a7b-80b5-4118-9328-6ec7b1c3a272","2215071","FMNH","Fossil Invertebrates","PE 54109","Lyroporidra subquadrans (Hall)","","F. K. McKinney","Quarry in southwest part of Leitchfield, just North of US 62, Leitchfield 7.5' Q","United States of America","Kentucky","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
"1cd31435-84eb-409d-93f2-de08130a06ea","2214973","FMNH","Fossil Invertebrates","PE 95","Fistulipora fernglenensis","","","Fern Glen","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"7aa6c5b4-1598-4f66-807e-a4432b1b6fdc","2214974","FMNH","Fossil Invertebrates","PE 88","Evactinopora sexradiata","","","Fern Glen","United States of America","Missouri","","","","Mississippian","Mississippian","Fern Glen Limestone","Visean / Osagean"
"81b2a9b1-5f34-4b7d-872b-350c36cc0bde","2269543","FMNH","Fossil Invertebrates","PE 56186","Archimedes","","Sadlick","Kelly","United States of America","Kentucky","","","","Mississippian","Mississippian","Glen Dean Limestone","Chesterian"
